"subject","predicate","object"
"http://es.dbpedia.org/resource/Plano_complejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Números_complejos"
"http://es.dbpedia.org/resource/Conjugado_(matemática)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Números_complejos"
"http://es.dbpedia.org/resource/Entero_gaussiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Números_complejos"
"http://es.dbpedia.org/resource/Categoría:Números_complejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Números_complejos","http://www.w3.org/2000/01/rdf-schema#label","Números complejos"
"http://es.dbpedia.org/resource/Categoría:Números_complejos","http://www.w3.org/2004/02/skos/core#prefLabel","Números complejos"
"http://es.dbpedia.org/resource/Categoría:Números_complejos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Números"
"http://es.dbpedia.org/resource/Categoría:Números_complejos","http://dbpedia.org/ontology/wikiPageID",1821707
"http://es.dbpedia.org/resource/Categoría:Números_complejos","http://dbpedia.org/ontology/wikiPageRevisionID",65764435
"http://es.dbpedia.org/resource/Categoría:Números_complejos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Números_complejos?oldid=65764435&ns=14"
"http://es.dbpedia.org/resource/Mil_seiscientos_ochenta_y_uno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Números_complejos"
"http://es.dbpedia.org/resource/Jean-Robert_Argand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Números_complejos"
"http://es.dbpedia.org/resource/Número_complejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Números_complejos"
"http://es.dbpedia.org/resource/Número_imaginario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Números_complejos"
"http://es.dbpedia.org/resource/Tres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Números_complejos"
"http://es.dbpedia.org/resource/Unidad_imaginaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Números_complejos"
"http://es.dbpedia.org/resource/Caspar_Wessel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Números_complejos"
