"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wolseley_Viper","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wolseley_Viper"
"http://dbpedia.org/resource/Wolseley_Viper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wolseley_Viper"
"http://es.dbpedia.org/resource/Wolseley_Viper","http://www.w3.org/2000/01/rdf-schema#label","Wolseley Viper"
"http://es.dbpedia.org/resource/Wolseley_Viper","http://www.w3.org/2000/01/rdf-schema#comment","El Wolseley Viper es un propulsor de alta compresión refrigerado por líquido de fabricación británica, derivado del motor V8 Hispano Suiza HS-8, construido bajo licencia por Wolseley Motors durante la Primera Guerra Mundial. Impulsó modelos posteriores de las aeronaves S.E.5a, SPAD VII y de otros aviones construidos directamente por el Reino Unido, o fabricados en el Reino Unido bajo licencia Hispano-Suiza."
"http://es.dbpedia.org/resource/Wolseley_Viper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_en_V"
"http://es.dbpedia.org/resource/Wolseley_Viper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wolseley_Viper"
"http://es.dbpedia.org/resource/Wolseley_Viper","http://es.dbpedia.org/property/aplicaciones","http://es.dbpedia.org/resource/Royal_Aircraft_Factory_S.E.5"
"http://es.dbpedia.org/resource/Wolseley_Viper","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Arthur_Rowledge"
"http://es.dbpedia.org/resource/Wolseley_Viper","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Wolseley_Motors"
"http://es.dbpedia.org/resource/Wolseley_Viper","http://es.dbpedia.org/property/imagen","WolseleyViper.JPG"
"http://es.dbpedia.org/resource/Wolseley_Viper","http://es.dbpedia.org/property/nombre","Viper"
"http://es.dbpedia.org/resource/Wolseley_Viper","http://es.dbpedia.org/property/pieDeFoto","Vista posterior del motor Wolseley Viper"
"http://es.dbpedia.org/resource/Wolseley_Viper","http://es.dbpedia.org/property/primerEncendido",1918
"http://es.dbpedia.org/resource/Wolseley_Viper","http://es.dbpedia.org/property/tipo","Motor aeronáutico V-8 enfriado por líquido"
"http://es.dbpedia.org/resource/Wolseley_Viper","http://dbpedia.org/ontology/wikiPageID",8775638
"http://es.dbpedia.org/resource/Wolseley_Viper","http://dbpedia.org/ontology/wikiPageRevisionID",119232090
"http://es.dbpedia.org/resource/Wolseley_Viper","http://dbpedia.org/ontology/wikiPageLength",3023
"http://es.dbpedia.org/resource/Wolseley_Viper","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wolseley_Viper?oldid=119232090&ns=0"
"http://es.dbpedia.org/resource/Wolseley_Viper","http://dbpedia.org/ontology/abstract","El Wolseley Viper es un propulsor de alta compresión refrigerado por líquido de fabricación británica, derivado del motor V8 Hispano Suiza HS-8, construido bajo licencia por Wolseley Motors durante la Primera Guerra Mundial. Impulsó modelos posteriores de las aeronaves S.E.5a, SPAD VII y de otros aviones construidos directamente por el Reino Unido, o fabricados en el Reino Unido bajo licencia Hispano-Suiza."
