"subject","predicate","object"
"http://es.wikipedia.org/wiki/Glücksburg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glücksburg"
"http://es.dbpedia.org/resource/Pedro_de_Grecia","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Glücksburg"
"http://es.dbpedia.org/resource/Cristián_Luis_de_Mecklemburgo-Schwerin","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Glücksburg"
"http://es.dbpedia.org/resource/Federico_Carlos_Fernando_de_Brunswick-Luneburgo","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Glücksburg"
"http://es.dbpedia.org/resource/Federico_Carlos_Fernando_de_Brunswick-Luneburgo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Glücksburg"
"http://es.dbpedia.org/resource/Federico_Francisco_de_Mecklemburgo-Schwerin","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Glücksburg"
"http://es.dbpedia.org/resource/Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glücksburg","http://www.w3.org/2000/01/rdf-schema#label","Glücksburg"
"http://es.dbpedia.org/resource/Glücksburg","http://www.w3.org/2000/01/rdf-schema#comment","Glücksburg (en danés, Lyksborg) es una pequeña población en el distrito de Schleswig-Flensburg, en Schleswig-Holstein, Alemania. Está situada en la parte sur del fiordo de Flensburg, una penetración del mar Báltico en el continente, aproximadamente a 10 km al noroeste de Flensburg. Glücksburg es sede de una base de la Marina Alemana (Deutsche Marine)."
"http://es.dbpedia.org/resource/Glücksburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h9xj"
"http://es.dbpedia.org/resource/Glücksburg","http://xmlns.com/foaf/0.1/name","Glücksburg"
"http://es.dbpedia.org/resource/Glücksburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Schleswig-Holstein"
