"subject","predicate","object"
"http://es.dbpedia.org/resource/Alsodes_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alsodes_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Alsodes_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Alsodes_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Alsodes_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Alsodes_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Alsodes_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Alsodes_australis","http://www.w3.org/2000/01/rdf-schema#label","Alsodes australis"
"http://es.dbpedia.org/resource/Alsodes_australis","http://www.w3.org/2000/01/rdf-schema#comment","Alsodes australis es una especie de anfibios de la familia Alsodidae.​"
"http://es.dbpedia.org/resource/Alsodes_australis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w271k"
"http://es.dbpedia.org/resource/Alsodes_australis","http://xmlns.com/foaf/0.1/name","Alsodes australis"
"http://es.dbpedia.org/resource/Alsodes_australis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_Patagonia"
"http://es.dbpedia.org/resource/Alsodes_australis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alsodes"
"http://es.dbpedia.org/resource/Alsodes_australis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1997"
"http://es.dbpedia.org/resource/Alsodes_australis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_la_Patagonia"
"http://es.dbpedia.org/resource/Alsodes_australis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alsodes_australis"
"http://es.dbpedia.org/resource/Alsodes_australis","http://es.dbpedia.org/property/binomial","Alsodes australis"
"http://es.dbpedia.org/resource/Alsodes_australis","http://es.dbpedia.org/property/binomialAuthority","Formas, Úbeda, Cuevas & Nuñez, 1997"
"http://es.dbpedia.org/resource/Alsodes_australis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Alsodes_australis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Alsodidae"
"http://es.dbpedia.org/resource/Alsodes_australis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Alsodes"
"http://es.dbpedia.org/resource/Alsodes_australis","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Alsodes_australis","http://es.dbpedia.org/property/name","Alsodes australis"
"http://es.dbpedia.org/resource/Alsodes_australis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Alsodes_australis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Alsodes_australis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Alsodes_australis","http://es.dbpedia.org/property/species","A. australis"
"http://es.dbpedia.org/resource/Alsodes_australis","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Alsodes_australis","http://dbpedia.org/ontology/wikiPageID",4225945
"http://es.dbpedia.org/resource/Alsodes_australis","http://dbpedia.org/ontology/wikiPageRevisionID",119355311
"http://es.dbpedia.org/resource/Alsodes_australis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/56313/all"
"http://es.dbpedia.org/resource/Alsodes_australis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Alsodes_australis","http://dbpedia.org/ontology/wikiPageLength",1221
"http://es.dbpedia.org/resource/Alsodes_australis","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Alsodes_australis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1997"
"http://es.dbpedia.org/resource/Alsodes_australis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Alsodes_australis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Alsodidae"
"http://es.dbpedia.org/resource/Alsodes_australis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Alsodes"
"http://es.dbpedia.org/resource/Alsodes_australis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Alsodes_australis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Alsodes_australis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Alsodes_australis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alsodes_australis?oldid=119355311&ns=0"
"http://es.dbpedia.org/resource/Alsodes_australis","http://dbpedia.org/ontology/abstract","Alsodes australis es una especie de anfibios de la familia Alsodidae.​"
"http://es.wikipedia.org/wiki/Alsodes_australis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alsodes_australis"
"http://dbpedia.org/resource/Alsodes_australis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alsodes_australis"
