"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Violencia_contra_hombres_transgénero_y_transexuales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Violencia_contra_hombres_transgénero_y_transexuales","http://www.w3.org/2000/01/rdf-schema#label","Violencia contra hombres transgénero y transexuales"
"http://es.dbpedia.org/resource/Categoría:Violencia_contra_hombres_transgénero_y_transexuales","http://www.w3.org/2004/02/skos/core#prefLabel","Violencia contra hombres transgénero y transexuales"
"http://es.dbpedia.org/resource/Categoría:Violencia_contra_hombres_transgénero_y_transexuales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Violencia_transfóbica"
"http://es.dbpedia.org/resource/Categoría:Violencia_contra_hombres_transgénero_y_transexuales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Víctimas_de_delitos_de_odio_anti-LGBT"
"http://es.dbpedia.org/resource/Categoría:Violencia_contra_hombres_transgénero_y_transexuales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Violencia_contra_los_hombres"
"http://es.dbpedia.org/resource/Categoría:Violencia_contra_hombres_transgénero_y_transexuales","http://dbpedia.org/ontology/wikiPageID",9364830
"http://es.dbpedia.org/resource/Categoría:Violencia_contra_hombres_transgénero_y_transexuales","http://dbpedia.org/ontology/wikiPageRevisionID",125023961
"http://es.dbpedia.org/resource/Categoría:Violencia_contra_hombres_transgénero_y_transexuales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Violencia_contra_hombres_transgénero_y_transexuales?oldid=125023961&ns=14"
"http://es.dbpedia.org/resource/Brandon_Teena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violencia_contra_hombres_transgénero_y_transexuales"
"http://es.dbpedia.org/resource/Suicidio_de_Alan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violencia_contra_hombres_transgénero_y_transexuales"
