"subject","predicate","object"
"http://dbpedia.org/resource/Patriot_Act","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ley_USA_PATRIOT"
"http://es.dbpedia.org/resource/Ley_USA_PATRIOT","http://www.w3.org/2000/01/rdf-schema#label","Ley USA PATRIOT"
"http://es.dbpedia.org/resource/Ley_USA_PATRIOT","http://www.w3.org/2000/01/rdf-schema#comment","La Ley Patriótica​ (en inglés, USA PATRIOT Act ; acrónimo de Uniting and Strengthening America by Providing Appropriate Tools Required to Intercept and Obstruct Terrorism Act, es decir «Ley para unir y fortalecer América proveyendo las herramientas apropiadas, requeridas para impedir y obstaculizar el terrorismo») es una ley federal de Estados Unidos. Fue aprobada por una abrumadora mayoría tanto por la Cámara de Representantes como por el Senado estadounidense para después ser promulgada por el presidente de los Estados Unidos George W. Bush el 26 de octubre de 2001, después de los atentados del 11 de septiembre de 2001."
"http://es.dbpedia.org/resource/Ley_USA_PATRIOT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07x98"
"http://es.dbpedia.org/resource/Ley_USA_PATRIOT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_2001"
"http://es.dbpedia.org/resource/Ley_USA_PATRIOT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ley_USA_PATRIOT"
"http://es.dbpedia.org/resource/Ley_USA_PATRIOT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ley_USA_PATRIOT"
"http://es.dbpedia.org/resource/Ley_USA_PATRIOT","http://es.dbpedia.org/property/autor","McCarthy, John"
"http://es.dbpedia.org/resource/Ley_USA_PATRIOT","http://es.dbpedia.org/property/editorial","John McCarthy, 2005"
"http://es.dbpedia.org/resource/Ley_USA_PATRIOT","http://es.dbpedia.org/property/fechaacceso",31
"http://es.dbpedia.org/resource/Ley_USA_PATRIOT","http://es.dbpedia.org/property/título","From Democracy to Dictatorship"
"http://es.dbpedia.org/resource/Ley_USA_PATRIOT","http://es.dbpedia.org/property/url","http://johnmccarthy90066.tripod.com/id505.html"
"http://es.dbpedia.org/resource/Ley_USA_PATRIOT","http://dbpedia.org/ontology/wikiPageID",1386999
"http://es.dbpedia.org/resource/Ley_USA_PATRIOT","http://dbpedia.org/ontology/wikiPageRevisionID",127108735
"http://es.dbpedia.org/resource/Ley_USA_PATRIOT","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041222210915/http:/www.heritage.org/Research/HomelandDefense/wm612.cfm"
"http://es.dbpedia.org/resource/Ley_USA_PATRIOT","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090216081628/http:/www.lifeandliberty.gov/highlights.htm"
"http://es.dbpedia.org/resource/Ley_USA_PATRIOT","http://dbpedia.org/ontology/wikiPageExternalLink","http://johnmccarthy90066.tripod.com/id505.html"
"http://es.dbpedia.org/resource/Ley_USA_PATRIOT","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070320102640/http:/www.amnestyusa.org/waronterror/patriotact/"
"http://es.dbpedia.org/resource/Ley_USA_PATRIOT","http://dbpedia.org/ontology/wikiPageLength",7507
"http://es.dbpedia.org/resource/Ley_USA_PATRIOT","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ley_USA_PATRIOT?oldid=127108735&ns=0"
"http://es.dbpedia.org/resource/Ley_USA_PATRIOT","http://dbpedia.org/ontology/abstract","La Ley Patriótica​ (en inglés, USA PATRIOT Act ; acrónimo de Uniting and Strengthening America by Providing Appropriate Tools Required to Intercept and Obstruct Terrorism Act, es decir «Ley para unir y fortalecer América proveyendo las herramientas apropiadas, requeridas para impedir y obstaculizar el terrorismo») es una ley federal de Estados Unidos. Fue aprobada por una abrumadora mayoría tanto por la Cámara de Representantes como por el Senado estadounidense para después ser promulgada por el presidente de los Estados Unidos George W. Bush el 26 de octubre de 2001, después de los atentados del 11 de septiembre de 2001. El objetivo de esta ley es ampliar la capacidad de control del Estado en aras de combatir el terrorismo, mejorando la capacidad de las distintas agencias de seguridad estadounidenses al coordinarlas y dotarlas de mayores poderes de vigilancia contra los delitos de terrorismo. Asimismo la ley también promulgó nuevos delitos y endureció las penas por delitos de terrorismo.​ La Ley Patriótica o Patriota, como ha sido denominada en español,​ ha sido duramente criticada por diversos organismos y organizaciones de derechos humanos, debido a la restricción de libertades y garantías constitucionales que ha supuesto para los ciudadanos, tanto estadounidenses como extranjeros.​​​​"
"http://es.dbpedia.org/resource/Acta_Patriotica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_USA_PATRIOT"
"http://es.dbpedia.org/resource/Acta_Patriótica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_USA_PATRIOT"
"http://es.dbpedia.org/resource/Acta_patriotica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_USA_PATRIOT"
"http://es.dbpedia.org/resource/Ley_PATRIOT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_USA_PATRIOT"
"http://es.dbpedia.org/resource/Ley_Patriota","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_USA_PATRIOT"
"http://es.dbpedia.org/resource/Ley_Patriotica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_USA_PATRIOT"
"http://es.dbpedia.org/resource/Ley_Patriótica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_USA_PATRIOT"
"http://es.dbpedia.org/resource/PATRIOT_Act","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_USA_PATRIOT"
"http://es.dbpedia.org/resource/Patriot_Act","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_USA_PATRIOT"
"http://es.dbpedia.org/resource/Patriotic_Act","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_USA_PATRIOT"
"http://es.dbpedia.org/resource/USA_PATRIOT_Act","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_USA_PATRIOT"
"http://es.wikipedia.org/wiki/Ley_USA_PATRIOT","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ley_USA_PATRIOT"
