"subject","predicate","object"
"http://es.dbpedia.org/resource/Hou_Hsiao-Hsien","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_del_Jurado_(Festival_de_Cannes)"
"http://es.dbpedia.org/resource/Ken_Loach","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_del_Jurado_(Festival_de_Cannes)"
"http://es.dbpedia.org/resource/David_Cronenberg","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_del_Jurado_(Festival_de_Cannes)"
"http://es.dbpedia.org/resource/George_Roy_Hill","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_del_Jurado_(Festival_de_Cannes)"
"http://es.dbpedia.org/resource/Costa-Gavras","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_del_Jurado_(Festival_de_Cannes)"
"http://es.dbpedia.org/resource/Thomas_Vinterberg","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_del_Jurado_(Festival_de_Cannes)"
"http://es.dbpedia.org/resource/Carlos_Reygadas","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_del_Jurado_(Festival_de_Cannes)"
"http://es.dbpedia.org/resource/Patrice_Chéreau","http://es.dbpedia.org/property/otrosPremios","http://es.dbpedia.org/resource/Premio_del_Jurado_(Festival_de_Cannes)"
"http://es.dbpedia.org/resource/Patrice_Chéreau","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_del_Jurado_(Festival_de_Cannes)"
"http://es.dbpedia.org/resource/Krzysztof_Kieślowski","http://es.dbpedia.org/property/premiosCannes","http://es.dbpedia.org/resource/Premio_del_Jurado_(Festival_de_Cannes)"
"http://es.dbpedia.org/resource/Premio_del_Jurado_(Festival_de_Cannes)","http://www.w3.org/2000/01/rdf-schema#label","Premio del Jurado (Festival de Cannes)"
"http://es.dbpedia.org/resource/Premio_del_Jurado_(Festival_de_Cannes)","http://www.w3.org/2000/01/rdf-schema#comment","El Premio del Jurado (en francés: Prix du Jury) es un premio otorgado en el Festival Cinematográfico de Cannes. Otorgado por el jurado de la 'sección oficial' de películas del festival.​ Es considerado como el tercer premio más prestigioso del festival, por detrás de la Palme d'Or y el Grand Prix."
"http://es.dbpedia.org/resource/Premio_del_Jurado_(Festival_de_Cannes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wwsh8"
"http://es.dbpedia.org/resource/Premio_del_Jurado_(Festival_de_Cannes)","http://xmlns.com/foaf/0.1/homepage","http://www.festival-cannes.com/"
"http://es.dbpedia.org/resource/Premio_del_Jurado_(Festival_de_Cannes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_del_Festival_Internacional_de_Cine_de_Cannes"
"http://es.dbpedia.org/resource/Premio_del_Jurado_(Festival_de_Cannes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_del_Jurado_(Festival_de_Cannes)"
"http://es.dbpedia.org/resource/Premio_del_Jurado_(Festival_de_Cannes)","http://dbpedia.org/ontology/wikiPageID",3014012
"http://es.dbpedia.org/resource/Premio_del_Jurado_(Festival_de_Cannes)","http://dbpedia.org/ontology/wikiPageRevisionID",126960738
"http://es.dbpedia.org/resource/Premio_del_Jurado_(Festival_de_Cannes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festival-cannes.com/"
"http://es.dbpedia.org/resource/Premio_del_Jurado_(Festival_de_Cannes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/Sections/Awards/Cannes_Film_Festival/"
"http://es.dbpedia.org/resource/Premio_del_Jurado_(Festival_de_Cannes)","http://dbpedia.org/ontology/wikiPageLength",10388
"http://es.dbpedia.org/resource/Premio_del_Jurado_(Festival_de_Cannes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_del_Jurado_(Festival_de_Cannes)?oldid=126960738&ns=0"
"http://es.dbpedia.org/resource/Premio_del_Jurado_(Festival_de_Cannes)","http://dbpedia.org/ontology/abstract","El Premio del Jurado (en francés: Prix du Jury) es un premio otorgado en el Festival Cinematográfico de Cannes. Otorgado por el jurado de la 'sección oficial' de películas del festival.​ Es considerado como el tercer premio más prestigioso del festival, por detrás de la Palme d'Or y el Grand Prix. De 1951 hasta 1966 el término Premio Especial del Jurado fue utilizado para el segundo premio más importante del festival. En 1967 este fue renombrado como Grand Prix du Jury y el Premio Especial del Jurado desapareció. Dos años más tarde, en 1969, el Premio del Jurado fue creado aparte del Gran Premio, y ambos han sido otorgados deste entonces. El Premio Especial del Jurado reapareció un par de veces en los '90. En 1946 se otorgó, por primera y única vez, el Premio Internacional del Jurado."
"http://es.dbpedia.org/resource/Víctor_Erice","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_del_Jurado_(Festival_de_Cannes)"
"http://es.wikipedia.org/wiki/Premio_del_Jurado_(Festival_de_Cannes)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_del_Jurado_(Festival_de_Cannes)"
"http://dbpedia.org/resource/Jury_Prize_(Cannes_Film_Festival)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_del_Jurado_(Festival_de_Cannes)"
