"subject","predicate","object"
"http://dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paolo_Serrao"
"http://es.wikipedia.org/wiki/Paolo_Serrao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paolo_Serrao"
"http://es.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/2000/01/rdf-schema#label","Paolo Serrao"
"http://es.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/2000/01/rdf-schema#comment","Paolo Serrao (Filadelfia, Calabria, 11 de abril de 1830 - Nápoles, 17 de marzo de 1907) fue un pianista y compositor italiano. Serrao fue profesor de composición en el Conservatorio de San Pietro a Maiella en Nápoles durante muchos años, donde enseñó a muchos músicos italianos famosos, destanco entre ellos a Giuseppe Martucci, Umberto Giordano, Leopoldo Mugnone, , Francesco Cilea, Franco Alfano, Luigi Denza y Alessandro Longo. Compuso cinco óperas, de las cuales  fue la más exitosa. Sus otras composiciones incluyen conciertos y música sacra."
"http://es.dbpedia.org/resource/Paolo_Serrao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_del_siglo_XIX"
"http://es.dbpedia.org/resource/Paolo_Serrao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Italia"
"http://es.dbpedia.org/resource/Paolo_Serrao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Paolo_Serrao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Italia"
"http://es.dbpedia.org/resource/Paolo_Serrao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paolo_Serrao"
"http://es.dbpedia.org/resource/Paolo_Serrao","http://dbpedia.org/ontology/wikiPageID",8197786
"http://es.dbpedia.org/resource/Paolo_Serrao","http://dbpedia.org/ontology/wikiPageRevisionID",103413833
"http://es.dbpedia.org/resource/Paolo_Serrao","http://dbpedia.org/ontology/wikiPageLength",1714
"http://es.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paolo_Serrao?oldid=103413833&ns=0"
"http://es.dbpedia.org/resource/Paolo_Serrao","http://dbpedia.org/ontology/abstract","Paolo Serrao (Filadelfia, Calabria, 11 de abril de 1830 - Nápoles, 17 de marzo de 1907) fue un pianista y compositor italiano. Serrao fue profesor de composición en el Conservatorio de San Pietro a Maiella en Nápoles durante muchos años, donde enseñó a muchos músicos italianos famosos, destanco entre ellos a Giuseppe Martucci, Umberto Giordano, Leopoldo Mugnone, , Francesco Cilea, Franco Alfano, Luigi Denza y Alessandro Longo. Compuso cinco óperas, de las cuales  fue la más exitosa. Sus otras composiciones incluyen conciertos y música sacra."
