"subject","predicate","object"
"http://dbpedia.org/resource/Schlossberg_(Graz)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schloßberg"
"http://es.dbpedia.org/resource/Bernd_Altenstein","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Schloßberg"
"http://es.wikipedia.org/wiki/Schloßberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schloßberg"
"http://es.dbpedia.org/resource/Schloßberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Schloßberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Schloßberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Schloßberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Schloßberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Schloßberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Schloßberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Schloßberg","http://www.w3.org/2000/01/rdf-schema#label","Schloßberg"
"http://es.dbpedia.org/resource/Schloßberg","http://www.w3.org/2000/01/rdf-schema#comment","El Schloßberg o Schlossberg (en español «Castillo de la Colina») se encuentra rodeado por una colina revestida de árboles, y es el sitio de una fortaleza realizada en dolomia en el centro de la ciudad de Graz, en Estiria, Austria a orillas del río Mur, extendiéndose a 123 metros por encima de la Plaza de Graz. Actualmente la colina es un parque público de la ciudad, permitiendo obtener grandes vistas de la misma. Aquí se encuentran múltiples sitios de ocio, tales como bares y restaurantes, y es administrada por la empresa Holding Graz, que se dedica a los servicios públicos de la ciudad.​​"
"http://es.dbpedia.org/resource/Schloßberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jkyr"
"http://es.dbpedia.org/resource/Schloßberg","http://xmlns.com/foaf/0.1/name","Schloßberg"
"http://es.dbpedia.org/resource/Schloßberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Austria"
"http://es.dbpedia.org/resource/Schloßberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_construidos_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Schloßberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1125"
"http://es.dbpedia.org/resource/Schloßberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Austria"
"http://es.dbpedia.org/resource/Schloßberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Austria_del_siglo_XII"
"http://es.dbpedia.org/resource/Schloßberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Graz"
"http://es.dbpedia.org/resource/Schloßberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schloßberg"
"http://es.dbpedia.org/resource/Schloßberg","http://es.dbpedia.org/property/arquitecto","?, Domenico dell'Allio."
"http://es.dbpedia.org/resource/Schloßberg","http://es.dbpedia.org/property/añoConstruccion",1125
"http://es.dbpedia.org/resource/Schloßberg","http://es.dbpedia.org/property/dueño","Holding Graz"
"http://es.dbpedia.org/resource/Schloßberg","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arte_románico"
"http://es.dbpedia.org/resource/Schloßberg","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_gótica"
"http://es.dbpedia.org/resource/Schloßberg","http://es.dbpedia.org/property/imagen",16
"http://es.dbpedia.org/resource/Schloßberg","http://es.dbpedia.org/property/localización","Austria, Estiria, Graz"
"http://es.dbpedia.org/resource/Schloßberg","http://es.dbpedia.org/property/nombre","Schloßberg"
"http://es.dbpedia.org/resource/Schloßberg","http://es.dbpedia.org/property/nombreLocal","Schloßberg Grazer"
"http://es.dbpedia.org/resource/Schloßberg","http://es.dbpedia.org/property/textoImagen","Schloßberg desde el ayuntamiento."
"http://es.dbpedia.org/resource/Schloßberg","http://es.dbpedia.org/property/uso","Fortaleza, refugio antiaéreo, prisión"
"http://es.dbpedia.org/resource/Schloßberg","http://dbpedia.org/ontology/wikiPageID",5956849
"http://es.dbpedia.org/resource/Schloßberg","http://dbpedia.org/ontology/wikiPageRevisionID",126872760
"http://es.dbpedia.org/resource/Schloßberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holding-graz.at/schlossberg.html"
"http://es.dbpedia.org/resource/Schloßberg","http://dbpedia.org/ontology/wikiPageLength",7560
"http://es.dbpedia.org/resource/Schloßberg","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Schloßberg","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estiria"
"http://es.dbpedia.org/resource/Schloßberg","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Graz"
"http://es.dbpedia.org/resource/Schloßberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Schloßberg?oldid=126872760&ns=0"
"http://es.dbpedia.org/resource/Schloßberg","http://dbpedia.org/ontology/abstract","El Schloßberg o Schlossberg (en español «Castillo de la Colina») se encuentra rodeado por una colina revestida de árboles, y es el sitio de una fortaleza realizada en dolomia en el centro de la ciudad de Graz, en Estiria, Austria a orillas del río Mur, extendiéndose a 123 metros por encima de la Plaza de Graz. Actualmente la colina es un parque público de la ciudad, permitiendo obtener grandes vistas de la misma. Aquí se encuentran múltiples sitios de ocio, tales como bares y restaurantes, y es administrada por la empresa Holding Graz, que se dedica a los servicios públicos de la ciudad.​​"
