"subject","predicate","object"
"http://es.dbpedia.org/resource/Zipi_y_Zape_y_el_club_de_la_canica","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Francisco_Ramos"
"http://es.dbpedia.org/resource/El_cielo_abierto","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Francisco_Ramos"
"http://es.dbpedia.org/resource/Francisco_Ramos","http://www.w3.org/2000/01/rdf-schema#label","Francisco Ramos"
"http://es.dbpedia.org/resource/Francisco_Ramos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Ramos"
"http://es.dbpedia.org/resource/Francisco_Ramos","http://dbpedia.org/ontology/wikiPageID",7391335
"http://es.dbpedia.org/resource/Francisco_Ramos","http://dbpedia.org/ontology/wikiPageRevisionID",90723975
"http://es.dbpedia.org/resource/Francisco_Ramos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Ramos_Molins"
"http://es.dbpedia.org/resource/Francisco_Ramos","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Francisco_Ramos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Ramos?oldid=90723975&ns=0"
"http://es.dbpedia.org/resource/Zipi_y_Zape_y_la_isla_del_capitán","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Francisco_Ramos"
"http://es.dbpedia.org/resource/No_culpes_al_karma_de_lo_que_te_pasa_por_gilipollas","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Francisco_Ramos"
"http://es.wikipedia.org/wiki/Francisco_Ramos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Ramos"
"http://es.dbpedia.org/resource/El_arte_de_morir_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Francisco_Ramos"
