"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Miguel_Ángel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Miguel_Ángel","http://www.w3.org/2000/01/rdf-schema#label","Esculturas de Miguel Ángel"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Miguel_Ángel","http://www.w3.org/2004/02/skos/core#prefLabel","Esculturas de Miguel Ángel"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Miguel_Ángel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Miguel_Ángel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_por_autor"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Miguel_Ángel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_renacentistas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Miguel_Ángel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Miguel_Ángel"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Miguel_Ángel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Miguel_Ángel","http://dbpedia.org/ontology/wikiPageID",2086565
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Miguel_Ángel","http://dbpedia.org/ontology/wikiPageRevisionID",99488066
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Miguel_Ángel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esculturas_de_Miguel_Ángel?oldid=99488066&ns=14"
"http://es.dbpedia.org/resource/Moisés_de_Miguel_Ángel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Miguel_Ángel"
"http://es.dbpedia.org/resource/Esclavo_moribundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Miguel_Ángel"
"http://es.dbpedia.org/resource/Crucifijo_en_madera_de_tilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Miguel_Ángel"
"http://es.dbpedia.org/resource/David_(Miguel_Ángel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Miguel_Ángel"
"http://es.dbpedia.org/resource/Ángel_(Miguel_Ángel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Miguel_Ángel"
"http://es.dbpedia.org/resource/San_Pablo_(Miguel_Ángel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Miguel_Ángel"
"http://es.dbpedia.org/resource/Cabeza_de_fauno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Miguel_Ángel"
"http://es.dbpedia.org/resource/Madonna_de_Brujas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Miguel_Ángel"
"http://es.dbpedia.org/resource/Cupido_de_pie_(Miguel_Ángel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Miguel_Ángel"
"http://es.dbpedia.org/resource/Piedad_Rondanini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Miguel_Ángel"
"http://es.dbpedia.org/resource/San_Mateo_(Miguel_Ángel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Miguel_Ángel"
"http://es.dbpedia.org/resource/Crucifijo_del_Santo_Spirito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Miguel_Ángel"
"http://es.dbpedia.org/resource/Piedad_florentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Miguel_Ángel"
"http://es.dbpedia.org/resource/San_Petronio_(Miguel_Ángel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Miguel_Ángel"
"http://es.dbpedia.org/resource/Tumba_de_Julio_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Miguel_Ángel"
