"subject","predicate","object"
"http://es.dbpedia.org/resource/Novak_Djokovic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Novak_Đoković"
"http://es.dbpedia.org/resource/Novak_Djoković","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Novak_Đoković"
"http://es.dbpedia.org/resource/Novak_Dokovic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Novak_Đoković"
"http://es.dbpedia.org/resource/Novak_Doković","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Novak_Đoković"
"http://es.dbpedia.org/resource/Novak_Đjoković","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Novak_Đoković"
"http://es.dbpedia.org/resource/Novak_Đokovic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Novak_Đoković"
"http://es.dbpedia.org/resource/Serbia_en_los_Juegos_Olímpicos_de_Londres_2012","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Novak_Đoković"
"http://es.dbpedia.org/resource/Serbia_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Novak_Đoković"
"http://es.wikipedia.org/wiki/Novak_Đoković","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Novak_Đoković"
"http://dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Novak_Đoković"
"http://es.dbpedia.org/resource/Djokovic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Novak_Đoković"
"http://es.dbpedia.org/resource/The_Game_Changers","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Novak_Đoković"
"http://es.dbpedia.org/resource/Novak_Đoković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Novak_Đoković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
