"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramón_Márquez_Galindo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chignahuapan"
"http://es.dbpedia.org/resource/Gaspar_Henaine","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chignahuapan"
"http://es.dbpedia.org/resource/Municipio_de_Chignahuapan","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Chignahuapan"
"http://es.dbpedia.org/resource/Municipio_de_Chignahuapan","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Chignahuapan"
"http://es.wikipedia.org/wiki/Chignahuapan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chignahuapan"
"http://es.dbpedia.org/resource/Chignahuapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chignahuapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chignahuapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chignahuapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chignahuapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chignahuapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chignahuapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chignahuapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chignahuapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chignahuapan","http://www.w3.org/2000/01/rdf-schema#label","Chignahuapan"
"http://es.dbpedia.org/resource/Chignahuapan","http://www.w3.org/2000/01/rdf-schema#comment","Chignahuapan (en náhuatl: Chiconahui, atl, pan, ‘nueve, agua, sobre o en’‘""Sobre las nueve aguas""’)? es una ciudad ubicada en la parte norte del estado mexicano de Puebla. Su nombre proviene de las palabras en náhuatl chicnahui, que significa «nueve»; atl, que significa «agua»; y el sufijo pan, que significa «sobre», «en». En conjunto quiere decir «sobre los nueve ojos de agua».​"
"http://es.dbpedia.org/resource/Chignahuapan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v98wt"
"http://es.dbpedia.org/resource/Chignahuapan","http://xmlns.com/foaf/0.1/name","Mapa interactivo"
"http://es.dbpedia.org/resource/Chignahuapan","http://xmlns.com/foaf/0.1/name","Ciudad de Chignahuapan"
"http://es.dbpedia.org/resource/Chignahuapan","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20111030011901/http:/www.gobernandocontigo.gob.mx/"
"http://es.dbpedia.org/resource/Chignahuapan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_Santiago_Apóstol"
"http://es.dbpedia.org/resource/Chignahuapan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Puebla"
"http://es.dbpedia.org/resource/Chignahuapan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chignahuapan"
"http://es.dbpedia.org/resource/Chignahuapan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_Mágicos_de_Puebla"
"http://es.dbpedia.org/resource/Chignahuapan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chignahuapan"
"http://es.dbpedia.org/resource/Chignahuapan","http://es.dbpedia.org/property/altitud",2282
"http://es.dbpedia.org/resource/Chignahuapan","http://es.dbpedia.org/property/autor","González, V. M."
"http://es.dbpedia.org/resource/Chignahuapan","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Chignahuapan","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Chignahuapan","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Chignahuapan","http://es.dbpedia.org/property/código",210530001
"http://es.dbpedia.org/resource/Chignahuapan","http://es.dbpedia.org/property/códigoPostal",73300
"http://es.dbpedia.org/resource/Chignahuapan","http://es.dbpedia.org/property/dirigentesNombres","Francisco Javier Tirado Saavedra"
"http://es.dbpedia.org/resource/Chignahuapan","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Chignahuapan","http://es.dbpedia.org/property/editor","En V. M. González, Puebla . Océano"
"http://es.dbpedia.org/resource/Chignahuapan","http://es.dbpedia.org/property/editorial","Instituto Nacional para el Federalismo y el Desarrollo Municipal"
"http://es.dbpedia.org/resource/Chignahuapan","http://es.dbpedia.org/property/escudo","Escudo Chignahuapan.svg"
"http://es.dbpedia.org/resource/Chignahuapan","http://es.dbpedia.org/property/fechaacceso",11
"http://es.dbpedia.org/resource/Chignahuapan","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Chignahuapan","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Chignahuapan","http://es.dbpedia.org/property/imagen",2
"http://es.dbpedia.org/resource/Chignahuapan","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Chignahuapan","http://es.dbpedia.org/property/mapa",""
"http://es.dbpedia.org/resource/Chignahuapan","http://es.dbpedia.org/property/mapaLoc","Puebla"
"http://es.dbpedia.org/resource/Chignahuapan","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Chignahuapan","http://es.dbpedia.org/property/nombreCompleto","Ciudad de Chignahuapan"
"http://es.dbpedia.org/resource/Chignahuapan","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Chignahuapan","http://es.dbpedia.org/property/pieImagen","Parroquia de Santiago Apóstol"
"http://es.dbpedia.org/resource/Chignahuapan","http://es.dbpedia.org/property/pieMapa","Mapa interactivo"
