"subject","predicate","object"
"http://es.dbpedia.org/resource/Rally_de_Santa_Cruz_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2013_del_Rally_Sudamericano"
"http://es.dbpedia.org/resource/Temporada_2013_del_Campeonato_Sudamericano_de_Rally","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2013_del_Rally_Sudamericano"
"http://es.dbpedia.org/resource/Rally_Internacional_Erechim_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2013_del_Rally_Sudamericano"
"http://es.dbpedia.org/resource/Rally_Trans_Itapúa_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2013_del_Rally_Sudamericano"
"http://es.dbpedia.org/resource/Categoría:Temporada_2013_del_Rally_Sudamericano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Temporada_2013_del_Rally_Sudamericano","http://www.w3.org/2000/01/rdf-schema#label","Temporada 2013 del Rally Sudamericano"
"http://es.dbpedia.org/resource/Categoría:Temporada_2013_del_Rally_Sudamericano","http://www.w3.org/2004/02/skos/core#prefLabel","Temporada 2013 del Rally Sudamericano"
"http://es.dbpedia.org/resource/Categoría:Temporada_2013_del_Rally_Sudamericano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Rally_Sudamericano"
"http://es.dbpedia.org/resource/Categoría:Temporada_2013_del_Rally_Sudamericano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rally_en_2013"
"http://es.dbpedia.org/resource/Categoría:Temporada_2013_del_Rally_Sudamericano","http://dbpedia.org/ontology/wikiPageID",5933076
"http://es.dbpedia.org/resource/Categoría:Temporada_2013_del_Rally_Sudamericano","http://dbpedia.org/ontology/wikiPageRevisionID",68688746
"http://es.dbpedia.org/resource/Categoría:Temporada_2013_del_Rally_Sudamericano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Temporada_2013_del_Rally_Sudamericano?oldid=68688746&ns=14"
