"subject","predicate","object"
"http://es.dbpedia.org/resource/UFO_2:_Flying","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/UFO_1"
"http://es.dbpedia.org/resource/UFO_2:_Flying","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/UFO_1"
"http://es.dbpedia.org/resource/UFO_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/UFO_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/UFO_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/UFO_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/UFO_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/UFO_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/UFO_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/UFO_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/UFO_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/UFO_1","http://www.w3.org/2000/01/rdf-schema#label","UFO 1"
"http://es.dbpedia.org/resource/UFO_1","http://www.w3.org/2000/01/rdf-schema#comment","UFO 1 es el álbum debut de la banda británica de hard rock y heavy metal UFO, publicado en 1970 en Europa por Beacon Records y en 1971 por Rare Earth Records para los Estados Unidos. A pesar de poseer en su gran mayoría ritmos del hard rock, también tiene sonidos del rock espacial e influencias del rhythm and blues.​ Además, el disco incluye las versiones; «(Come Away) Melinda» de Harry Belafonte, «Who Do You Love?» de Bo Diddley y «C'mon Everybody» Eddie Cochran, que llegó al primer puesto en las listas del Japón.​"
"http://es.dbpedia.org/resource/UFO_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j28qn"
"http://es.dbpedia.org/resource/UFO_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1970"
"http://es.dbpedia.org/resource/UFO_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/UFO_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hard_rock"
"http://es.dbpedia.org/resource/UFO_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_UFO"
"http://es.dbpedia.org/resource/UFO_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UFO_1"
"http://es.dbpedia.org/resource/UFO_1","http://es.dbpedia.org/property/actual","UFO 1"
"http://es.dbpedia.org/resource/UFO_1","http://es.dbpedia.org/property/añoac",1970
"http://es.dbpedia.org/resource/UFO_1","http://es.dbpedia.org/property/añop",1971
"http://es.dbpedia.org/resource/UFO_1","http://es.dbpedia.org/property/calificación","*Allmusic -  enlace"
"http://es.dbpedia.org/resource/UFO_1","http://es.dbpedia.org/property/discográfica","Rare Earth Records"
"http://es.dbpedia.org/resource/UFO_1","http://es.dbpedia.org/property/discográfica","Beacon Records"
"http://es.dbpedia.org/resource/UFO_1","http://es.dbpedia.org/property/duración","2053.0"
"http://es.dbpedia.org/resource/UFO_1","http://es.dbpedia.org/property/estilo","Hard rock, rock espacial"
"http://es.dbpedia.org/resource/UFO_1","http://es.dbpedia.org/property/grabación","Jackson Studios, Inglaterra"
"http://es.dbpedia.org/resource/UFO_1","http://es.dbpedia.org/property/grabación","julio de 1970"
