"subject","predicate","object"
"http://es.dbpedia.org/resource/Black_Bullet","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Orange_(estudio_de_animación)"
"http://es.dbpedia.org/resource/Black_Bullet","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Orange_(estudio_de_animación)"
"http://es.dbpedia.org/resource/Ginga_Kikoutai_Majestic_Prince","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Orange_(estudio_de_animación)"
"http://es.dbpedia.org/resource/Ginga_Kikoutai_Majestic_Prince","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Orange_(estudio_de_animación)"
"http://es.dbpedia.org/resource/Orange_(estudio_de_animación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Orange_(estudio_de_animación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Orange_(estudio_de_animación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Orange_(estudio_de_animación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Orange_(estudio_de_animación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Orange_(estudio_de_animación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Orange_(estudio_de_animación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Orange_(estudio_de_animación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orange_(estudio_de_animación)","http://www.w3.org/2000/01/rdf-schema#label","Orange (estudio de animación)"
"http://es.dbpedia.org/resource/Orange_(estudio_de_animación)","http://www.w3.org/2000/01/rdf-schema#comment","Orange Co., Ltd. (有限会社オレンジ) es un estudio de animación japonés con sede en Musashino, Tokio, que se especializa en la producción de animación 3DCG.​ El estudio es conocido por su exagerado estilo 3D y de dirección, que difiere del movimiento tradicional que a menudo se encuentra en las obras de CG.​"
"http://es.dbpedia.org/resource/Orange_(estudio_de_animación)","http://xmlns.com/foaf/0.1/name","有限会社オレンジ"
"http://es.dbpedia.org/resource/Orange_(estudio_de_animación)","http://xmlns.com/foaf/0.1/name","Orange Co., Ltd."
"http://es.dbpedia.org/resource/Orange_(estudio_de_animación)","http://xmlns.com/foaf/0.1/homepage","http://www.orange-cg.com//"
"http://es.dbpedia.org/resource/Orange_(estudio_de_animación)","http://xmlns.com/foaf/0.1/homepage","http://www.orange-cg.com/"
