"subject","predicate","object"
"http://es.dbpedia.org/resource/Legalise_Drugs_and_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Legalise_Drugs_and_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Legalise_Drugs_and_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Legalise_Drugs_and_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Legalise_Drugs_and_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Legalise_Drugs_and_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Legalise_Drugs_and_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Legalise_Drugs_and_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Legalise_Drugs_and_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Legalise_Drugs_and_Murder","http://www.w3.org/2000/01/rdf-schema#label","Legalise Drugs and Murder"
"http://es.dbpedia.org/resource/Legalise_Drugs_and_Murder","http://www.w3.org/2000/01/rdf-schema#comment","Legalise Drugs and Murder es un casete promocional publicado en octubre de 2012 por la banda Electric Wizard. Fue lanzado como regalo junto a la edición nº 228 de la revista británica Terrorizer."
"http://es.dbpedia.org/resource/Legalise_Drugs_and_Murder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_stoner_rock"
"http://es.dbpedia.org/resource/Legalise_Drugs_and_Murder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Legalise_Drugs_and_Murder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Legalise_Drugs_and_Murder"
"http://es.dbpedia.org/resource/Legalise_Drugs_and_Murder","http://es.dbpedia.org/property/actual","Legalise Drugs and Murder"
"http://es.dbpedia.org/resource/Legalise_Drugs_and_Murder","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Satyr_IX_(4-Track_Demo)"
"http://es.dbpedia.org/resource/Legalise_Drugs_and_Murder","http://es.dbpedia.org/property/añoa",2012
"http://es.dbpedia.org/resource/Legalise_Drugs_and_Murder","http://es.dbpedia.org/property/añoac",2012
"http://es.dbpedia.org/resource/Legalise_Drugs_and_Murder","http://es.dbpedia.org/property/discográfica","Satyr IX Production"
"http://es.dbpedia.org/resource/Legalise_Drugs_and_Murder","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Stoner_doom"
"http://es.dbpedia.org/resource/Legalise_Drugs_and_Murder","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Electric_Wizard"
