"subject","predicate","object"
"http://es.dbpedia.org/resource/Dryophilinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dryophilinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Dryophilinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dryophilinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dryophilinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dryophilinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dryophilinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Dryophilinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dryophilinae","http://www.w3.org/2000/01/rdf-schema#label","Dryophilinae"
"http://es.dbpedia.org/resource/Dryophilinae","http://www.w3.org/2000/01/rdf-schema#comment","Dryophilinae es una subfamilia de escarabajos polífagos pertenecientes a la familia Anobiidae.​​​"
"http://es.dbpedia.org/resource/Dryophilinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zhkh7"
"http://es.dbpedia.org/resource/Dryophilinae","http://xmlns.com/foaf/0.1/name","Dryophilinae"
"http://es.dbpedia.org/resource/Dryophilinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ptinidae"
"http://es.dbpedia.org/resource/Dryophilinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dryophilinae"
