"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_II_de_Hesse-Darmstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_Felipe_el_Magnánimo"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_Felipe_el_Magnánimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_Felipe_el_Magnánimo","http://www.w3.org/2000/01/rdf-schema#label","Grandes maestres de la Orden de Felipe el Magnánimo"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_Felipe_el_Magnánimo","http://www.w3.org/2004/02/skos/core#prefLabel","Grandes maestres de la Orden de Felipe el Magnánimo"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_Felipe_el_Magnánimo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_Felipe_el_Magnánimo"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_Felipe_el_Magnánimo","http://dbpedia.org/ontology/wikiPageID",7836844
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_Felipe_el_Magnánimo","http://dbpedia.org/ontology/wikiPageRevisionID",97646603
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_Felipe_el_Magnánimo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grandes_maestres_de_la_Orden_de_Felipe_el_Magnánimo?oldid=97646603&ns=14"
"http://es.dbpedia.org/resource/Luis_III_de_Hesse-Darmstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_Felipe_el_Magnánimo"
"http://es.dbpedia.org/resource/Luis_IV_de_Hesse-Darmstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_Felipe_el_Magnánimo"
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_Felipe_el_Magnánimo"
