"subject","predicate","object"
"http://dbpedia.org/resource/Papageno_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeródromo_Papageno"
"http://es.dbpedia.org/resource/Aeródromo_Papageno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeródromo_Papageno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeródromo_Papageno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeródromo_Papageno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeródromo_Papageno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeródromo_Papageno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeródromo_Papageno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeródromo_Papageno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeródromo_Papageno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeródromo_Papageno","http://www.w3.org/2000/01/rdf-schema#label","Aeródromo Papageno"
"http://es.dbpedia.org/resource/Aeródromo_Papageno","http://www.w3.org/2000/01/rdf-schema#comment","El Aeródromo Papageno (OACI: SCNG) es un terminal aéreo ubicado cerca de Panguipulli, en la Provincia de Valdivia, Región de Los Ríos, Chile. Es de propiedad pública.​"
"http://es.dbpedia.org/resource/Aeródromo_Papageno","http://xmlns.com/foaf/0.1/name","Aeródromo Papageno"
"http://es.dbpedia.org/resource/Aeródromo_Papageno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_y_aeródromos_de_la_Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Aeródromo_Papageno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeródromo_Papageno"
"http://es.dbpedia.org/resource/Aeródromo_Papageno","http://es.dbpedia.org/property/ciudadSirve","Panguipulli, Chile"
"http://es.dbpedia.org/resource/Aeródromo_Papageno","http://es.dbpedia.org/property/elevaciónM",260
"http://es.dbpedia.org/resource/Aeródromo_Papageno","http://es.dbpedia.org/property/elevaciónP",853
"http://es.dbpedia.org/resource/Aeródromo_Papageno","http://es.dbpedia.org/property/icao","SCNG"
"http://es.dbpedia.org/resource/Aeródromo_Papageno","http://es.dbpedia.org/property/nombre","Aeródromo Papageno"
"http://es.dbpedia.org/resource/Aeródromo_Papageno","http://es.dbpedia.org/property/p1LongitudM",564
"http://es.dbpedia.org/resource/Aeródromo_Papageno","http://es.dbpedia.org/property/p1LongitudP",1850
"http://es.dbpedia.org/resource/Aeródromo_Papageno","http://es.dbpedia.org/property/p1Número",15
"http://es.dbpedia.org/resource/Aeródromo_Papageno","http://es.dbpedia.org/property/p1Superficie","Pasto"
"http://es.dbpedia.org/resource/Aeródromo_Papageno","http://es.dbpedia.org/property/propietario","Público"
"http://es.dbpedia.org/resource/Aeródromo_Papageno","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Aeródromo_Papageno","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Provincia_de_Valdivia"
"http://es.dbpedia.org/resource/Aeródromo_Papageno","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Aeródromo_Papageno","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Panguipulli"
"http://es.dbpedia.org/resource/Aeródromo_Papageno","http://dbpedia.org/ontology/wikiPageID",7008510
"http://es.dbpedia.org/resource/Aeródromo_Papageno","http://dbpedia.org/ontology/wikiPageRevisionID",120521661
"http://es.dbpedia.org/resource/Aeródromo_Papageno","http://dbpedia.org/ontology/wikiPageLength",1241
"http://es.dbpedia.org/resource/Aeródromo_Papageno","http://dbpedia.org/ontology/icaoLocationIdentifier","SCNG"
"http://es.dbpedia.org/resource/Aeródromo_Papageno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeródromo_Papageno?oldid=120521661&ns=0"
"http://es.dbpedia.org/resource/Aeródromo_Papageno","http://dbpedia.org/ontology/abstract","El Aeródromo Papageno (OACI: SCNG) es un terminal aéreo ubicado cerca de Panguipulli, en la Provincia de Valdivia, Región de Los Ríos, Chile. Es de propiedad pública.​"
"http://es.wikipedia.org/wiki/Aeródromo_Papageno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeródromo_Papageno"
