"subject","predicate","object"
"http://es.dbpedia.org/resource/Expresion_regular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expresión_regular"
"http://es.dbpedia.org/resource/Expresiones_regulares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expresión_regular"
"http://es.dbpedia.org/resource/RegExp","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expresión_regular"
"http://es.dbpedia.org/resource/Regex","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expresión_regular"
"http://dbpedia.org/resource/Regular_expression","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Expresión_regular"
"http://es.wikipedia.org/wiki/Expresión_regular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Expresión_regular"
"http://es.dbpedia.org/resource/Regexp","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expresión_regular"
"http://es.dbpedia.org/resource/Expresión_regular","http://www.w3.org/2000/01/rdf-schema#label","Expresión regular"
"http://es.dbpedia.org/resource/Expresión_regular","http://www.w3.org/2000/01/rdf-schema#comment","En  cómputo teórico y teoría de  lenguajes formales una expresión regular, o expresión racional,​​ también son conocidas como regex o regexp,​ por su contracción de las palabras inglesas regular expression, es una secuencia de caracteres que conforma un patrón de búsqueda. Se utilizan principalmentes para la búsqueda de patrones de cadenas de caracteres u operaciones de sustituciones."
"http://es.dbpedia.org/resource/Expresión_regular","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f01"
"http://es.dbpedia.org/resource/Expresión_regular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_formales"
"http://es.dbpedia.org/resource/Expresión_regular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programación"
"http://es.dbpedia.org/resource/Expresión_regular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Expresión_regular"
"http://es.dbpedia.org/resource/Expresión_regular","http://dbpedia.org/ontology/wikiPageID",14968
"http://es.dbpedia.org/resource/Expresión_regular","http://dbpedia.org/ontology/wikiPageRevisionID",130491216
"http://es.dbpedia.org/resource/Expresión_regular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.desarrolloweb.com/manuales/expresiones-regulares.html"
"http://es.dbpedia.org/resource/Expresión_regular","http://dbpedia.org/ontology/wikiPageExternalLink","https://pythonprogramminglanguage.com/regular-expressions/"
"http://es.dbpedia.org/resource/Expresión_regular","http://dbpedia.org/ontology/wikiPageExternalLink","http://thepythonguru.com/python-regular-expression/"
"http://es.dbpedia.org/resource/Expresión_regular","http://dbpedia.org/ontology/wikiPageExternalLink","https://regex101.com/"
"http://es.dbpedia.org/resource/Expresión_regular","http://dbpedia.org/ontology/wikiPageExternalLink","https://pythonspot.com/regular-expressions/"
"http://es.dbpedia.org/resource/Expresión_regular","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/perldocES/perldoc-es/blob/master/pod/translated/"
"http://es.dbpedia.org/resource/Expresión_regular","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081219123344/http:/www.ibm.com/developerworks/opensource/library/os-php-future/"
"http://es.dbpedia.org/resource/Expresión_regular","http://dbpedia.org/ontology/wikiPageLength",33826
"http://es.dbpedia.org/resource/Expresión_regular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Expresión_regular?oldid=130491216&ns=0"
"http://es.dbpedia.org/resource/Expresión_regular","http://dbpedia.org/ontology/abstract","En  cómputo teórico y teoría de  lenguajes formales una expresión regular, o expresión racional,​​ también son conocidas como regex o regexp,​ por su contracción de las palabras inglesas regular expression, es una secuencia de caracteres que conforma un patrón de búsqueda. Se utilizan principalmentes para la búsqueda de patrones de cadenas de caracteres u operaciones de sustituciones. Las expresiones regulares son patrones utilizados para encontrar una determinada combinación de caracteres dentro de una cadena de texto. Las expresiones regulares proporcionan una manera muy flexible de buscar o reconocer cadenas de texto. Por ejemplo, el grupo formado por las cadenas Handel, Händel y Haendel se describe con el patrón ""H(a|ä|ae)ndel"". La mayoría de las formalizaciones proporcionan los siguientes constructores: una expresión regular es una forma de representar los lenguajes regulares (finitos o infinitos) y se construye utilizando caracteres del alfabeto sobre el cual se define el lenguaje."
"http://es.dbpedia.org/resource/Expresión_racional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expresión_regular"
