"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tusgsal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tusgsal"
"http://es.dbpedia.org/resource/Tusgsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Tusgsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tusgsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tusgsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Tusgsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Tusgsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Tusgsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tusgsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tusgsal","http://www.w3.org/2000/01/rdf-schema#label","Tusgsal"
"http://es.dbpedia.org/resource/Tusgsal","http://www.w3.org/2000/01/rdf-schema#comment","Tusgsal (Transports Urbans i Serveis Generals, Societat Anònima Laboral, en español Transportes Urbanos y Servicios Generales, Sociedad Anónima Laboral) es una empresa de transportes catalana, con sede en la ciudad de Badalona, y que opera en esta ciudad además de Barcelona, Santa Coloma de Gramanet, San Adrián de Besós, Moncada y Reixach, Montgat, Tiana, Hospitalet y El Prat de Llobregat. Es el operador privado más importante de Cataluña, con 32 líneas de autobús diurno, 12 de nocturno, más de 500 trabajadores y 266 vehículos, además del 51% del servicio ""Aerobús"". TUSGSAL pertenece al grupo de empresas , junto con Sortsystems y Teletransfer."
"http://es.dbpedia.org/resource/Tusgsal","http://xmlns.com/foaf/0.1/name","TUSGSAL"
