"subject","predicate","object"
"http://es.dbpedia.org/resource/PETRA","http://www.w3.org/2000/01/rdf-schema#label","PETRA"
"http://es.dbpedia.org/resource/PETRA","http://www.w3.org/2000/01/rdf-schema#comment","PETRA, acrónimo de Positron-Electron Tandem Ring Accelerator ('Acelerador Circular Tándem de Positrones y Electrones') es un acelerador de partículas de 2,3 km de circunferencia, ubicado en el centro de investigación DESY, en la ciudad alemana de Hamburgo. Construido inicialmente para los experimentos de física de partículas, en 1979 fue usado para obtener la primera evidencia experimental de la existencia de los gluones.​ Tras la construcción del nuevo acelerador circular , pasó a servir como preacelerador para este, así como una fuente de radiación sincrotrón de alta energía para distintos experimentos (PETRA-II).​ En 2010 se realizó una nueva remodelación del sincrotrón, que pasó a conocerse como PETRA-III. Cuenta con 14 líneas de luz y, a fecha de 2014, es la fuente de radiación sincro"
"http://es.dbpedia.org/resource/PETRA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bsp9"
"http://es.dbpedia.org/resource/PETRA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sincrotrones"
"http://es.dbpedia.org/resource/PETRA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Alemania"
"http://es.dbpedia.org/resource/PETRA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PETRA"
"http://es.dbpedia.org/resource/PETRA","http://es.dbpedia.org/property/editorial","DESY"
"http://es.dbpedia.org/resource/PETRA","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/PETRA","http://es.dbpedia.org/property/url","http://photon-science.desy.de/facilities/petra_iii/index_eng.html|título=PETRA III"
"http://es.dbpedia.org/resource/PETRA","http://dbpedia.org/ontology/wikiPageID",6467529
"http://es.dbpedia.org/resource/PETRA","http://dbpedia.org/ontology/wikiPageRevisionID",127532176
"http://es.dbpedia.org/resource/PETRA","http://dbpedia.org/ontology/wikiPageExternalLink","http://photon-science.desy.de/facilities/petra_iii/index_eng.html%7Ct%C3%ADtulo=PETRA"
"http://es.dbpedia.org/resource/PETRA","http://dbpedia.org/ontology/wikiPageLength",7195
"http://es.dbpedia.org/resource/PETRA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PETRA?oldid=127532176&ns=0"
"http://es.dbpedia.org/resource/PETRA","http://dbpedia.org/ontology/abstract","PETRA, acrónimo de Positron-Electron Tandem Ring Accelerator ('Acelerador Circular Tándem de Positrones y Electrones') es un acelerador de partículas de 2,3 km de circunferencia, ubicado en el centro de investigación DESY, en la ciudad alemana de Hamburgo. Construido inicialmente para los experimentos de física de partículas, en 1979 fue usado para obtener la primera evidencia experimental de la existencia de los gluones.​ Tras la construcción del nuevo acelerador circular , pasó a servir como preacelerador para este, así como una fuente de radiación sincrotrón de alta energía para distintos experimentos (PETRA-II).​ En 2010 se realizó una nueva remodelación del sincrotrón, que pasó a conocerse como PETRA-III. Cuenta con 14 líneas de luz y, a fecha de 2014, es la fuente de radiación sincrotrón más brillante del mundo basada en un acelerador circular .​"
"http://es.wikipedia.org/wiki/PETRA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PETRA"
"http://dbpedia.org/resource/Positron-Electron_Tandem_Ring_Accelerator","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PETRA"
