"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clejani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clejani"
"http://es.dbpedia.org/resource/Clejani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Clejani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Clejani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Clejani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Clejani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Clejani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Clejani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clejani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Clejani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Clejani","http://www.w3.org/2000/01/rdf-schema#label","Clejani"
"http://es.dbpedia.org/resource/Clejani","http://www.w3.org/2000/01/rdf-schema#comment","Clejani es una comuna que se encuentra en el Condado de Giurgiu, Rumanía, a unos 40 km al sur de Bucarest, en la región Vlaşca, en las llanuras del Danubio, cerca de las fronteras búlgaras. En 2011 tiene 3809 habitantes. La localidad es famosa por sus músicos gitanos (lăutari). Los grupos más famosos que se originaron en Clejani son: Taraf de Haïdouks y los miembros del grupo Mahala Raï Banda. Se ubica sobre la carretera 61, cerca del límite con Teleorman.​"
"http://es.dbpedia.org/resource/Clejani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025xjz"
"http://es.dbpedia.org/resource/Clejani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania"
"http://es.dbpedia.org/resource/Clejani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clejani"
"http://es.dbpedia.org/resource/Clejani","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Clejani","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Clejani","http://es.dbpedia.org/property/mapaLoc","Rumania"
"http://es.dbpedia.org/resource/Clejani","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comuna_de_Rumania"
"http://es.dbpedia.org/resource/Clejani","http://dbpedia.org/ontology/wikiPageID",4464709
"http://es.dbpedia.org/resource/Clejani","http://dbpedia.org/ontology/wikiPageRevisionID",118984957
"http://es.dbpedia.org/resource/Clejani","http://dbpedia.org/ontology/wikiPageLength",857
"http://es.dbpedia.org/resource/Clejani","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comuna_de_Rumania"
"http://es.dbpedia.org/resource/Clejani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clejani?oldid=118984957&ns=0"
"http://es.dbpedia.org/resource/Clejani","http://dbpedia.org/ontology/abstract","Clejani es una comuna que se encuentra en el Condado de Giurgiu, Rumanía, a unos 40 km al sur de Bucarest, en la región Vlaşca, en las llanuras del Danubio, cerca de las fronteras búlgaras. En 2011 tiene 3809 habitantes. La localidad es famosa por sus músicos gitanos (lăutari). Los grupos más famosos que se originaron en Clejani son: Taraf de Haïdouks y los miembros del grupo Mahala Raï Banda. Se ubica sobre la carretera 61, cerca del límite con Teleorman.​"
"http://dbpedia.org/resource/Clejani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clejani"
