"subject","predicate","object"
"http://dbpedia.org/resource/As_Neves","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_Nieves_(Pontevedra)"
"http://es.wikipedia.org/wiki/Las_Nieves_(Pontevedra)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_Nieves_(Pontevedra)"
"http://es.dbpedia.org/resource/Millaxendo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Las_Nieves_(Pontevedra)"
"http://es.dbpedia.org/resource/Millaxendo","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Las_Nieves_(Pontevedra)"
"http://es.dbpedia.org/resource/Míchel_Salgado","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Las_Nieves_(Pontevedra)"
"http://es.dbpedia.org/resource/Nieves_(Pontevedra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Nieves_(Pontevedra)"
"http://es.dbpedia.org/resource/Estación_de_Las_Nieves","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Las_Nieves_(Pontevedra)"
"http://es.dbpedia.org/resource/As_Neves_(Pontevedra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Nieves_(Pontevedra)"
"http://es.dbpedia.org/resource/Las_Nieves_(Pontevedra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Las_Nieves_(Pontevedra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Las_Nieves_(Pontevedra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Las_Nieves_(Pontevedra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Las_Nieves_(Pontevedra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_Nieves_(Pontevedra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Las_Nieves_(Pontevedra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Las_Nieves_(Pontevedra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Las_Nieves_(Pontevedra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Las_Nieves_(Pontevedra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Las_Nieves_(Pontevedra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Las_Nieves_(Pontevedra)","http://www.w3.org/2000/01/rdf-schema#label","Las Nieves (Pontevedra)"
"http://es.dbpedia.org/resource/Las_Nieves_(Pontevedra)","http://www.w3.org/2000/01/rdf-schema#comment","Las Nieves​(en gallego y oficialmente As Neves) es un municipio español situado en la parte meridional de la comarca del Condado, en la provincia de Pontevedra, comunidad autónoma de Galicia."
"http://es.dbpedia.org/resource/Las_Nieves_(Pontevedra)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k56n"
"http://es.dbpedia.org/resource/Las_Nieves_(Pontevedra)","http://xmlns.com/foaf/0.1/name","Las Nieves"
"http://es.dbpedia.org/resource/Las_Nieves_(Pontevedra)","http://xmlns.com/foaf/0.1/name","As Neves"
"http://es.dbpedia.org/resource/Las_Nieves_(Pontevedra)","http://xmlns.com/foaf/0.1/homepage","http://www.asneves.com/index_es.html"
"http://es.dbpedia.org/resource/Las_Nieves_(Pontevedra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_Nieves_(Pontevedra)"
"http://es.dbpedia.org/resource/Las_Nieves_(Pontevedra)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_Nieves_(Pontevedra)"
"http://es.dbpedia.org/resource/Las_Nieves_(Pontevedra)","http://es.dbpedia.org/property/alcalde","Méndez"
"http://es.dbpedia.org/resource/Las_Nieves_(Pontevedra)","http://es.dbpedia.org/property/alcalde","José Manuel Rodríguez"
"http://es.dbpedia.org/resource/Las_Nieves_(Pontevedra)","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Las_Nieves_(Pontevedra)","http://es.dbpedia.org/property/altitud",630
"http://es.dbpedia.org/resource/Las_Nieves_(Pontevedra)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Las_Nieves_(Pontevedra)","http://es.dbpedia.org/property/codMunicipio",34
"http://es.dbpedia.org/resource/Las_Nieves_(Pontevedra)","http://es.dbpedia.org/property/codProvincia",36
"http://es.dbpedia.org/resource/Las_Nieves_(Pontevedra)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_del_Condado"
"http://es.dbpedia.org/resource/Las_Nieves_(Pontevedra)","http://es.dbpedia.org/property/cp",36440
"http://es.dbpedia.org/resource/Las_Nieves_(Pontevedra)","http://es.dbpedia.org/property/distancia",54
"http://es.dbpedia.org/resource/Las_Nieves_(Pontevedra)","http://es.dbpedia.org/property/distancia",39
"http://es.dbpedia.org/resource/Las_Nieves_(Pontevedra)","http://es.dbpedia.org/property/escudo","Escudo de As Neves.svg"
"http://es.dbpedia.org/resource/Las_Nieves_(Pontevedra)","http://es.dbpedia.org/property/gentilicio","nevense"
"http://es.dbpedia.org/resource/Las_Nieves_(Pontevedra)","http://es.dbpedia.org/property/gentilicio","nevés, -a"
"http://es.dbpedia.org/resource/Las_Nieves_(Pontevedra)","http://es.dbpedia.org/property/imagen","Casa do concello das Neves.JPG"
