"subject","predicate","object"
"http://es.dbpedia.org/resource/Sammy_Miller","http://www.w3.org/2000/01/rdf-schema#label","Sammy Miller"
"http://es.dbpedia.org/resource/Sammy_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_250_c.c."
"http://es.dbpedia.org/resource/Sammy_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_trial"
"http://es.dbpedia.org/resource/Sammy_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_del_Reino_Unido"
"http://es.dbpedia.org/resource/Sammy_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_Mundial_de_125_cc"
"http://es.dbpedia.org/resource/Sammy_Miller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sammy_Miller"
"http://es.dbpedia.org/resource/Sammy_Miller","http://es.dbpedia.org/property/carrerasComenzadas",20
"http://es.dbpedia.org/resource/Sammy_Miller","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Sammy_Miller","http://es.dbpedia.org/property/imagen","Sammy Miller Motorcycle Museum 1 - geograph.org.uk - 709386.jpg"
"http://es.dbpedia.org/resource/Sammy_Miller","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Belfast"
"http://es.dbpedia.org/resource/Sammy_Miller","http://es.dbpedia.org/property/nombre","Sammy Miller"
"http://es.dbpedia.org/resource/Sammy_Miller","http://es.dbpedia.org/property/nombreCompleto","Samuel Hamilton Miller"
"http://es.dbpedia.org/resource/Sammy_Miller","http://es.dbpedia.org/property/pie","Con una moto del Sammy Miller Motorcycle Museum"
"http://es.dbpedia.org/resource/Sammy_Miller","http://es.dbpedia.org/property/podios",6
"http://es.dbpedia.org/resource/Sammy_Miller","http://es.dbpedia.org/property/primeraCarrera","http://es.dbpedia.org/resource/Gran_Premio_del_Ulster_de_Motociclismo_de_1955"
"http://es.dbpedia.org/resource/Sammy_Miller","http://es.dbpedia.org/property/últimaCarrera","http://es.dbpedia.org/resource/Gran_Premio_de_los_Países_Bajos_de_Motociclismo_de_1958"
"http://es.dbpedia.org/resource/Sammy_Miller","http://dbpedia.org/ontology/wikiPageID",9632096
"http://es.dbpedia.org/resource/Sammy_Miller","http://dbpedia.org/ontology/wikiPageRevisionID",130121570
"http://es.dbpedia.org/resource/Sammy_Miller","http://dbpedia.org/ontology/wikiPageLength",13205
"http://es.dbpedia.org/resource/Sammy_Miller","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sammy_Miller?oldid=130121570&ns=0"
"http://es.wikipedia.org/wiki/Sammy_Miller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sammy_Miller"
