"subject","predicate","object"
"http://es.dbpedia.org/resource/Sean_Higgins","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Detroit_Wheels"
"http://es.wikipedia.org/wiki/Detroit_Wheels","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Detroit_Wheels"
"http://es.dbpedia.org/resource/Detroit_Wheels","http://www.w3.org/2000/01/rdf-schema#label","Detroit Wheels"
"http://es.dbpedia.org/resource/Detroit_Wheels","http://www.w3.org/2000/01/rdf-schema#comment","En su única temporada, los Detroit Wheels, un equipo de fútbol americano que actualmente no juega en Detroit sino en Ypsilanti, a unos 60 kilómetros del centro de Detroit, que jugaron en la . Sólo duraron un año, 1974, y ni siquiera fue una temporada completa. Luego de 14 partidos, de los cuales ganaron uno y perdieron 13, jugando sus partidos de local en el  de la Universidad de Míchigan Oriental, la WFL sacó a la financialmente asediada franquicia. 
*  Datos: Q5266048"
"http://es.dbpedia.org/resource/Detroit_Wheels","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069dj9"
"http://es.dbpedia.org/resource/Detroit_Wheels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_desaparecidos_de_fútbol_americano"
"http://es.dbpedia.org/resource/Detroit_Wheels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Detroit_Wheels"
"http://es.dbpedia.org/resource/Detroit_Wheels","http://dbpedia.org/ontology/wikiPageID",365162
"http://es.dbpedia.org/resource/Detroit_Wheels","http://dbpedia.org/ontology/wikiPageRevisionID",118581814
"http://es.dbpedia.org/resource/Detroit_Wheels","http://dbpedia.org/ontology/wikiPageLength",967
"http://es.dbpedia.org/resource/Detroit_Wheels","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Detroit_Wheels?oldid=118581814&ns=0"
"http://es.dbpedia.org/resource/Detroit_Wheels","http://dbpedia.org/ontology/abstract","En su única temporada, los Detroit Wheels, un equipo de fútbol americano que actualmente no juega en Detroit sino en Ypsilanti, a unos 60 kilómetros del centro de Detroit, que jugaron en la . Sólo duraron un año, 1974, y ni siquiera fue una temporada completa. Luego de 14 partidos, de los cuales ganaron uno y perdieron 13, jugando sus partidos de local en el  de la Universidad de Míchigan Oriental, la WFL sacó a la financialmente asediada franquicia. El equipo fue fundado por 10 inversionistas el 13 de diciembre de 1973, y creció a un grupo de 32 o 33 miembros. Entre sus propietarios se encontraban el cantante de Motown Marvin Gaye y la vicepresidenta de Motown records Esther Edwards. Otro propietario que mucha gente de Detroit debe conocer es Mike Ilitch (propietario de los Red Wings y los Tigers). 
*  Datos: Q5266048"
"http://dbpedia.org/resource/Detroit_Wheels_(soccer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Detroit_Wheels"
"http://es.dbpedia.org/resource/Myron_Brown","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Detroit_Wheels"
"http://dbpedia.org/resource/Detroit_Wheels","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Detroit_Wheels"
