"subject","predicate","object"
"http://es.wikipedia.org/wiki/Official_PlayStation_Magazine_(Australia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Official_PlayStation_Magazine_(Australia)"
"http://es.dbpedia.org/resource/Official_PlayStation_Magazine_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Official_PlayStation_Magazine_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Official_PlayStation_Magazine_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Official_PlayStation_Magazine_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Official_PlayStation_Magazine_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Official_PlayStation_Magazine_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Official_PlayStation_Magazine_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Official_PlayStation_Magazine_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Official_PlayStation_Magazine_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Official_PlayStation_Magazine_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Official_PlayStation_Magazine_(Australia)","http://www.w3.org/2000/01/rdf-schema#label","Official PlayStation Magazine (Australia)"
"http://es.dbpedia.org/resource/Official_PlayStation_Magazine_(Australia)","http://www.w3.org/2000/01/rdf-schema#comment","La Official PlayStation Magazine - Australia (normalmente abreviada OPS) es la revista oficial de las videoconsolas PlayStation en Australia. La revista es publicada por Media Factory Pty. Ltd, y ofrece noticias, reportajes, análisis y novedades de PlayStation, PlayStation Portable, PlayStation 2 y PlayStation 3. Su primer número fue publicado en marzo de 2007 y cuenta con trece números al año. Cada revista viene acompañada siempre por una demo en Blu-ray."
"http://es.dbpedia.org/resource/Official_PlayStation_Magazine_(Australia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c5ghl"
