"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Santiago_del_Estero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Santiago_del_Estero","http://www.w3.org/2000/01/rdf-schema#label","Cultura en la provincia de Santiago del Estero"
"http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Santiago_del_Estero","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura en la provincia de Santiago del Estero"
"http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Santiago_del_Estero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Santiago_del_Estero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Santiago_del_Estero","http://dbpedia.org/ontology/wikiPageID",1579721
"http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Santiago_del_Estero","http://dbpedia.org/ontology/wikiPageRevisionID",96642582
"http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Santiago_del_Estero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_en_la_provincia_de_Santiago_del_Estero?oldid=96642582&ns=14"
"http://es.dbpedia.org/resource/Telesita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Canal_7_(Santiago_del_Estero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Los_Carabajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Arunguita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/El_Liberal_(Santiago_del_Estero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Santiagomanta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Santiago_del_Estero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Categoría:Educación_en_la_provincia_de_Santiago_del_Estero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Quichua_santiagueño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Categoría:Monumentos_y_lugares_históricos_de_la_provincia_de_Santiago_del_Estero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Santiago_del_Estero"
