"subject","predicate","object"
"http://es.dbpedia.org/resource/Reginald_Maudling","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Edward_Heath"
"http://es.dbpedia.org/resource/Edward_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edward_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Edward_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edward_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Edward_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edward_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edward_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edward_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edward_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edward_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edward_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Edward_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edward_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edward_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Edward_Heath","http://www.w3.org/2000/01/rdf-schema#label","Edward Heath"
"http://es.dbpedia.org/resource/Edward_Heath","http://www.w3.org/2000/01/rdf-schema#comment","Edward Richard George Heath (Broadstairs, Kent; 9 de julio de 1916-Salisbury, Wiltshire; 17 de julio de 2005) fue un periodista, militar y político conservador británico."
"http://es.dbpedia.org/resource/Edward_Heath","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dr8r"
"http://es.dbpedia.org/resource/Edward_Heath","http://xmlns.com/foaf/0.1/name","Edward Heath"
"http://es.dbpedia.org/resource/Edward_Heath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicos_del_siglo_XX"
"http://es.dbpedia.org/resource/Edward_Heath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_neumonía"
"http://es.dbpedia.org/resource/Edward_Heath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Robert_Schuman"
"http://es.dbpedia.org/resource/Edward_Heath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Carlomagno"
"http://es.dbpedia.org/resource/Edward_Heath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Honor_de_la_Guerra_de_Liberación_de_Bangladés"
"http://es.dbpedia.org/resource/Edward_Heath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Conservador_de_Reino_Unido"
"http://es.dbpedia.org/resource/Edward_Heath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_de_la_Jarretera"
"http://es.dbpedia.org/resource/Edward_Heath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_del_Reino_Unido"
"http://es.dbpedia.org/resource/Edward_Heath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anglicanos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Edward_Heath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Guerra_Fría"
"http://es.dbpedia.org/resource/Edward_Heath","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edward_Heath"
"http://es.dbpedia.org/resource/Edward_Heath","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Oxford"
"http://es.dbpedia.org/resource/Edward_Heath","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_del_Reino_Unido"
"http://es.dbpedia.org/resource/Edward_Heath","http://es.dbpedia.org/property/escudo","Royal Coat of Arms of the United Kingdom .svg"
"http://es.dbpedia.org/resource/Edward_Heath","http://es.dbpedia.org/property/fechaDeFallecimiento",17
"http://es.dbpedia.org/resource/Edward_Heath","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Edward_Heath","http://es.dbpedia.org/property/final",4
"http://es.dbpedia.org/resource/Edward_Heath","http://es.dbpedia.org/property/imagen","Heathdod.JPG"
"http://es.dbpedia.org/resource/Edward_Heath","http://es.dbpedia.org/property/inicio",19
"http://es.dbpedia.org/resource/Edward_Heath","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Edward_Heath","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Salisbury"
"http://es.dbpedia.org/resource/Edward_Heath","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kent"
"http://es.dbpedia.org/resource/Edward_Heath","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Edward_Heath","http://es.dbpedia.org/property/nombre","Edward Heath"
"http://es.dbpedia.org/resource/Edward_Heath","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Edward_Heath","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Edward_Heath","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Edward_Heath","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Conservador_(Reino_Unido)"
"http://es.dbpedia.org/resource/Edward_Heath","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Harold_Wilson"
"http://es.dbpedia.org/resource/Edward_Heath","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Harold_Wilson"
"http://es.dbpedia.org/resource/Edward_Heath","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Isabel_II_del_Reino_Unido"
"http://es.dbpedia.org/resource/Edward_Heath","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Edward_Heath","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Salisbury"
"http://es.dbpedia.org/resource/Edward_Heath","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kent"
