"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tarjeta_de_transporte_para_trabajadores","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tarjeta_de_transporte_para_trabajadores"
"http://es.dbpedia.org/resource/Tarjeta_de_transporte_para_trabajadores","http://www.w3.org/2000/01/rdf-schema#label","Tarjeta de transporte para trabajadores"
"http://es.dbpedia.org/resource/Tarjeta_de_transporte_para_trabajadores","http://www.w3.org/2000/01/rdf-schema#comment","Las tarjetas de transporte son un beneficio social corporativo otorgado por la empresa al trabajador con el fin de cubrir las necesidades de transporte del empleado desde su residencia al lugar de trabajo y viceversa. El objetivo de esta ayuda es compensar los gastos que el trabajador tiene que asumir por acudir diariamente al centro de trabajo, y contribuir a que el empleado utilice el tiempo mínimo necesario para desplazamientos favoreciendo la conciliación de la vida personal y laboral.​"
"http://es.dbpedia.org/resource/Tarjeta_de_transporte_para_trabajadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recursos_humanos"
"http://es.dbpedia.org/resource/Tarjeta_de_transporte_para_trabajadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_laboral"
"http://es.dbpedia.org/resource/Tarjeta_de_transporte_para_trabajadores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tarjeta_de_transporte_para_trabajadores"
"http://es.dbpedia.org/resource/Tarjeta_de_transporte_para_trabajadores","http://dbpedia.org/ontology/wikiPageID",6417998
"http://es.dbpedia.org/resource/Tarjeta_de_transporte_para_trabajadores","http://dbpedia.org/ontology/wikiPageRevisionID",117738714
"http://es.dbpedia.org/resource/Tarjeta_de_transporte_para_trabajadores","http://dbpedia.org/ontology/wikiPageLength",4458
"http://es.dbpedia.org/resource/Tarjeta_de_transporte_para_trabajadores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tarjeta_de_transporte_para_trabajadores?oldid=117738714&ns=0"
"http://es.dbpedia.org/resource/Tarjeta_de_transporte_para_trabajadores","http://dbpedia.org/ontology/abstract","Las tarjetas de transporte son un beneficio social corporativo otorgado por la empresa al trabajador con el fin de cubrir las necesidades de transporte del empleado desde su residencia al lugar de trabajo y viceversa. El objetivo de esta ayuda es compensar los gastos que el trabajador tiene que asumir por acudir diariamente al centro de trabajo, y contribuir a que el empleado utilice el tiempo mínimo necesario para desplazamientos favoreciendo la conciliación de la vida personal y laboral.​ La tarjeta de transporte entregada a los empleados sólo es válida en el transporte público, incentivando así el uso del transporte urbano, la disminución de contaminación y el tráfico y la mejora del medioambiente, en concordancia con lo dispuesto por la Ley de Economía Sostenible.​"
