"subject","predicate","object"
"http://es.wikipedia.org/wiki/Autopista_La_Paz-El_Alto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autopista_La_Paz-El_Alto"
"http://es.dbpedia.org/resource/Autopista_La_Paz-El_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Autopista_La_Paz-El_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Autopista_La_Paz-El_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Autopista_La_Paz-El_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Autopista_La_Paz-El_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Autopista_La_Paz-El_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Autopista_La_Paz-El_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Autopista_La_Paz-El_Alto","http://www.w3.org/2000/01/rdf-schema#label","Autopista La Paz-El Alto"
"http://es.dbpedia.org/resource/Autopista_La_Paz-El_Alto","http://www.w3.org/2000/01/rdf-schema#comment","La Autopista Héroes de la Guerra del Chaco (La Paz - El Alto) es una autopista de pavimento rígido de 11,7 km de longitud, perteneciente a la Ruta 3 de Bolivia que une la ciudad de La Paz con la ciudad de El Alto en el departamento de La Paz, Bolivia. La autopista fue inaugurada el año 1977 por el primer gobierno del presidente Hugo Banzer Suárez (dictadura militar)."
"http://es.dbpedia.org/resource/Autopista_La_Paz-El_Alto","http://xmlns.com/foaf/0.1/name","Autopista La Paz-El Alto"
"http://es.dbpedia.org/resource/Autopista_La_Paz-El_Alto","http://xmlns.com/foaf/0.1/name","50px"
"http://es.dbpedia.org/resource/Autopista_La_Paz-El_Alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Bolivia"
"http://es.dbpedia.org/resource/Autopista_La_Paz-El_Alto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autopista_La_Paz-El_Alto"
"http://es.dbpedia.org/resource/Autopista_La_Paz-El_Alto","http://es.dbpedia.org/property/aclaraciónFoto","Vista de la autopista con dirección hacia El Alto"
"http://es.dbpedia.org/resource/Autopista_La_Paz-El_Alto","http://es.dbpedia.org/property/extremo","Este"
"http://es.dbpedia.org/resource/Autopista_La_Paz-El_Alto","http://es.dbpedia.org/property/extremo","Oeste"
