"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sistema_autónomo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_autónomo"
"http://es.dbpedia.org/resource/Sistema_Autonomo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_autónomo"
"http://es.dbpedia.org/resource/Sistema_Autónomo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_autónomo"
"http://es.dbpedia.org/resource/Sistema_autonomo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_autónomo"
"http://es.dbpedia.org/resource/Sistema_autónomo","http://www.w3.org/2000/01/rdf-schema#label","Sistema autónomo"
"http://es.dbpedia.org/resource/Sistema_autónomo","http://www.w3.org/2000/01/rdf-schema#comment","Un sistema autónomo (en inglés, Autonomous System: AS) se define como “un grupo de redes IP que poseen una política de rutas propia e independiente”. Esta definición hace referencia a la característica fundamental de un Sistema Autónomo: realiza su propia gestión del tráfico que fluye entre él y los restantes Sistemas Autónomos que forman Internet. Un número de AS o ASN se asigna a cada AS, el que lo identifica de manera única a sus redes dentro de Internet.​"
"http://es.dbpedia.org/resource/Sistema_autónomo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tc3l"
"http://es.dbpedia.org/resource/Sistema_autónomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Internet"
"http://es.dbpedia.org/resource/Sistema_autónomo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_autónomo"
"http://es.dbpedia.org/resource/Sistema_autónomo","http://dbpedia.org/ontology/wikiPageID",137667
"http://es.dbpedia.org/resource/Sistema_autónomo","http://dbpedia.org/ontology/wikiPageRevisionID",126895888
"http://es.dbpedia.org/resource/Sistema_autónomo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ietf.org/rfc/rfc1771.txt"
"http://es.dbpedia.org/resource/Sistema_autónomo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ietf.org/rfc/rfc1930.txt"
"http://es.dbpedia.org/resource/Sistema_autónomo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090419042119/http:/www.menog.net/meetings/menog2/presentations/philip-smith-32bit-asn.pdf"
"http://es.dbpedia.org/resource/Sistema_autónomo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cisco.com/web/about/ac123/ac147/archived_issues/ipj_9-1/autonomous_system_numbers.html"
"http://es.dbpedia.org/resource/Sistema_autónomo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110825102326/http:/ipduh.com/ip/whois/as/"
"http://es.dbpedia.org/resource/Sistema_autónomo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071231160539/http:/www.apnic.net/services/asn_guide.html"
"http://es.dbpedia.org/resource/Sistema_autónomo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160709134405/http:/networktools.nl/as-info"
"http://es.dbpedia.org/resource/Sistema_autónomo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netsniff-ng.org/"
"http://es.dbpedia.org/resource/Sistema_autónomo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cidr-report.org/as2.0/"
"http://es.dbpedia.org/resource/Sistema_autónomo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asnumber.networx.ch"
"http://es.dbpedia.org/resource/Sistema_autónomo","http://dbpedia.org/ontology/wikiPageLength",7322
"http://es.dbpedia.org/resource/Sistema_autónomo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_autónomo?oldid=126895888&ns=0"
"http://es.dbpedia.org/resource/Sistema_autónomo","http://dbpedia.org/ontology/abstract","Un sistema autónomo (en inglés, Autonomous System: AS) se define como “un grupo de redes IP que poseen una política de rutas propia e independiente”. Esta definición hace referencia a la característica fundamental de un Sistema Autónomo: realiza su propia gestión del tráfico que fluye entre él y los restantes Sistemas Autónomos que forman Internet. Un número de AS o ASN se asigna a cada AS, el que lo identifica de manera única a sus redes dentro de Internet.​"
"http://dbpedia.org/resource/Autonomous_system_(Internet)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_autónomo"
