"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clive_Barker's_Undying","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clive_Barker's_Undying"
"http://es.dbpedia.org/resource/Clive_Barker's_Undying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Clive_Barker's_Undying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Clive_Barker's_Undying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Clive_Barker's_Undying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Clive_Barker's_Undying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Clive_Barker's_Undying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Clive_Barker's_Undying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Clive_Barker's_Undying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clive_Barker's_Undying","http://www.w3.org/2000/01/rdf-schema#label","Clive Barker's Undying"
"http://es.dbpedia.org/resource/Clive_Barker's_Undying","http://www.w3.org/2000/01/rdf-schema#comment","Clive Barker's Undying es un videojuego de horror para PC realizado por la empresa Electronic Arts con colaboración integral del escritor literario Clive Barker, prolífico maestro del horror.​ El juego transcurre en una antigua mansión en la cual están ocurriendo cosas paranormales como apariciones de fantasmas y gente transformada en demonios. El objetivo es averiguar qué es lo que está pasando para luego ir eliminando uno a uno a estos seres diabólicos y sangrientos Tuvo una tibia acogida, para nada acorde a la envolvente narración creada por Clive Barker.​"
"http://es.dbpedia.org/resource/Clive_Barker's_Undying","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qmst"
"http://es.dbpedia.org/resource/Clive_Barker's_Undying","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_disparos_en_primera_persona"
"http://es.dbpedia.org/resource/Clive_Barker's_Undying","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Steam"
"http://es.dbpedia.org/resource/Clive_Barker's_Undying","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Clive_Barker's_Undying","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Electronic_Arts"
"http://es.dbpedia.org/resource/Clive_Barker's_Undying","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2001"
"http://es.dbpedia.org/resource/Clive_Barker's_Undying","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_terror"
"http://es.dbpedia.org/resource/Clive_Barker's_Undying","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Mac"
"http://es.dbpedia.org/resource/Clive_Barker's_Undying","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clive_Barker"
"http://es.dbpedia.org/resource/Clive_Barker's_Undying","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clive_Barker's_Undying"
"http://es.dbpedia.org/resource/Clive_Barker's_Undying","http://dbpedia.org/ontology/wikiPageID",651572
"http://es.dbpedia.org/resource/Clive_Barker's_Undying","http://dbpedia.org/ontology/wikiPageRevisionID",118770345
"http://es.dbpedia.org/resource/Clive_Barker's_Undying","http://dbpedia.org/ontology/wikiPageLength",2100
"http://es.dbpedia.org/resource/Clive_Barker's_Undying","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clive_Barker's_Undying?oldid=118770345&ns=0"
"http://es.dbpedia.org/resource/Clive_Barker's_Undying","http://dbpedia.org/ontology/abstract","Clive Barker's Undying es un videojuego de horror para PC realizado por la empresa Electronic Arts con colaboración integral del escritor literario Clive Barker, prolífico maestro del horror.​ El juego transcurre en una antigua mansión en la cual están ocurriendo cosas paranormales como apariciones de fantasmas y gente transformada en demonios. El objetivo es averiguar qué es lo que está pasando para luego ir eliminando uno a uno a estos seres diabólicos y sangrientos Se debe averiguar qué ha pasado con los parientes de Jeremiah Covenant, gran amigo del jugador (jugando el rol de Patrick Galloway) y General en Jefe en la Primera Guerra Mundial. Todos los rasgos y pistas envuelven a la familia Covenant, por un simple juego de miedo que comienza Jeremiah al querer asustar a sus hermanos, pero no sabe en los mundos demoníacos con los que se está metiendo. Todo este poder, viene de un ritual, donde es sacrificado un guerrero celta, en el 738 a. C., y tras las investigaciones de Joseph Covenant, padre de Jeremiah, comienza a tomar poder sobre algunos miembros de la familia, y a mostrar actitudes paranormales. Tuvo una tibia acogida, para nada acorde a la envolvente narración creada por Clive Barker.​"
"http://dbpedia.org/resource/Clive_Barker's_Undying","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clive_Barker's_Undying"
