"subject","predicate","object"
"http://dbpedia.org/resource/Triana,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Triana_(Alabama)"
"http://es.dbpedia.org/resource/Triana_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Triana_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Triana_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Triana_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Triana_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Triana_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Triana_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Triana_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Triana_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Triana_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Triana (Alabama)"
"http://es.dbpedia.org/resource/Triana_(Alabama)","http://www.w3.org/2000/01/rdf-schema#comment","Triana es un municipio localizado al sur del Condado de Madison, en Alabama (Estados Unidos), incluido dentro del 'Huntsville-Decatur Metro Area'. En el año 2000 tenía una población censada a 458 habitantes."
"http://es.dbpedia.org/resource/Triana_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q910"
"http://es.dbpedia.org/resource/Triana_(Alabama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Alabama"
"http://es.dbpedia.org/resource/Triana_(Alabama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alabama"
"http://es.dbpedia.org/resource/Triana_(Alabama)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Triana_(Alabama)"
"http://es.dbpedia.org/resource/Triana_(Alabama)","http://dbpedia.org/ontology/wikiPageID",435758
"http://es.dbpedia.org/resource/Triana_(Alabama)","http://dbpedia.org/ontology/wikiPageRevisionID",122547197
"http://es.dbpedia.org/resource/Triana_(Alabama)","http://dbpedia.org/ontology/wikiPageLength",447
"http://es.dbpedia.org/resource/Triana_(Alabama)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Triana_(Alabama)?oldid=122547197&ns=0"
"http://es.dbpedia.org/resource/Triana_(Alabama)","http://dbpedia.org/ontology/abstract","Triana es un municipio localizado al sur del Condado de Madison, en Alabama (Estados Unidos), incluido dentro del 'Huntsville-Decatur Metro Area'. En el año 2000 tenía una población censada a 458 habitantes."
"http://es.wikipedia.org/wiki/Triana_(Alabama)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Triana_(Alabama)"
