"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de Tennessee"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Tennessee","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de Tennessee"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tennessee"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Tennessee","http://dbpedia.org/ontology/wikiPageID",7783612
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Tennessee","http://dbpedia.org/ontology/wikiPageRevisionID",96913840
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Tennessee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_Tennessee?oldid=96913840&ns=14"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_y_San_Pablo_(Chattanooga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Tennessee"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Nashville)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Tennessee"
"http://es.dbpedia.org/resource/Catedral_de_la_Encarnación_(Nashville)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Tennessee"
