"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fiscalidad_directa_en_Francia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fiscalidad_directa_en_Francia"
"http://dbpedia.org/resource/Contributions_directes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fiscalidad_directa_en_Francia"
"http://es.dbpedia.org/resource/Fiscalidad_directa_en_Francia","http://www.w3.org/2000/01/rdf-schema#label","Fiscalidad directa en Francia"
"http://es.dbpedia.org/resource/Fiscalidad_directa_en_Francia","http://www.w3.org/2000/01/rdf-schema#comment","La fiscalidad directa en Francia, o los tributos directos en Francia, refieren a un conjunto específico de impuestos llamados las cuatro viejas (en francés: quatre vieilles), establecidos durante la Revolución francesa. Estas cuatro contribuciones eran todas ellas impuestos directos, respondiendo así a la voluntad general de los diputados que las votaron, y por contraste con lo que se aplicaba en el llamado Antiguo Régimen, en donde muy particularmente se encontraba vigente la imposición indirecta (considerada socialmente menos justa).​"
"http://es.dbpedia.org/resource/Fiscalidad_directa_en_Francia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063yv02"
"http://es.dbpedia.org/resource/Fiscalidad_directa_en_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impuestos"
"http://es.dbpedia.org/resource/Fiscalidad_directa_en_Francia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fiscalidad_directa_en_Francia"
"http://es.dbpedia.org/resource/Fiscalidad_directa_en_Francia","http://dbpedia.org/ontology/wikiPageID",6551535
"http://es.dbpedia.org/resource/Fiscalidad_directa_en_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",122159646
"http://es.dbpedia.org/resource/Fiscalidad_directa_en_Francia","http://dbpedia.org/ontology/wikiPageLength",6601
"http://es.dbpedia.org/resource/Fiscalidad_directa_en_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fiscalidad_directa_en_Francia?oldid=122159646&ns=0"
"http://es.dbpedia.org/resource/Fiscalidad_directa_en_Francia","http://dbpedia.org/ontology/abstract","La fiscalidad directa en Francia, o los tributos directos en Francia, refieren a un conjunto específico de impuestos llamados las cuatro viejas (en francés: quatre vieilles), establecidos durante la Revolución francesa. Estas cuatro contribuciones eran todas ellas impuestos directos, respondiendo así a la voluntad general de los diputados que las votaron, y por contraste con lo que se aplicaba en el llamado Antiguo Régimen, en donde muy particularmente se encontraba vigente la imposición indirecta (considerada socialmente menos justa).​ Tres de las citadas imposiciones fueron aprobadas por la Asamblea constituyente a partir de 1790:​ 
* La , gravaba a las tierras (con o sin mejoras, con o sin edificaciones). 
* La  por su parte, afectaba a las actividades y a los ingresos que no estaban ligados ni al comercio ni a la tierra (o sea, correspondía a las anualidades y a la industria). 
* La patente, que gravaba las actividades profesionales según los signos exteriores del correspondiente ejercicio. La cuarta imposición, o sea el , fue establecido en 1798 por el Directorio, y ya no llevaba la denominación de contribución, como una forma de señalar que allí se aplicaba progresividad.​ Hasta el Primer Imperio, o sea hasta 1804, estas cuatro imposiciones directas permitieron cubrir el presupuesto del Estado. Pero las guerras que luego se sucedieron, impulsaron el restablecimiento de los impuestos indirectos."
"http://es.dbpedia.org/resource/Contribucion_directa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiscalidad_directa_en_Francia"
"http://es.dbpedia.org/resource/Contribuciones_directas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiscalidad_directa_en_Francia"
"http://es.dbpedia.org/resource/Contribución_directa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiscalidad_directa_en_Francia"
"http://es.dbpedia.org/resource/Fiscalidad_directa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiscalidad_directa_en_Francia"
