"subject","predicate","object"
"http://es.dbpedia.org/resource/Hyakko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hyakko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hyakko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Hyakko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Hyakko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Hyakko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hyakko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Hyakko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hyakko","http://www.w3.org/2000/01/rdf-schema#label","Hyakko"
"http://es.dbpedia.org/resource/Hyakko","http://www.w3.org/2000/01/rdf-schema#comment","Hyakko (ヒャッコ ''Hyakko''?) es un manga, y posteriormente, serie de anime, creada por . Empezó a serializarse en el comic en línea gratuito de  FlexComix Blood el 16 de enero del 2007. El anime ha sido producido por Nippon Animation y comenzó a emitirse en 1 de octubre de 2008 y finalizó el 24 de diciembre de ese mismo año.​ Su primer DVD se lanzó el 23 de enero del 2009, su segundo DVD se lanzó el 25 de febrero del 2009 y su tercer DVD se lanzó el 25 de marzo de 2009.​"
"http://es.dbpedia.org/resource/Hyakko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yjc8p"
"http://es.dbpedia.org/resource/Hyakko","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080702172003/http:/hyakko.jp/"
"http://es.dbpedia.org/resource/Hyakko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2007"
"http://es.dbpedia.org/resource/Hyakko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2008"
"http://es.dbpedia.org/resource/Hyakko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hyakko"
"http://es.dbpedia.org/resource/Hyakko","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/TV_Osaka"
"http://es.dbpedia.org/resource/Hyakko","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/TV_Aichi"
"http://es.dbpedia.org/resource/Hyakko","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/TV_Tokyo"
"http://es.dbpedia.org/resource/Hyakko","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Michio_Fukuda"
"http://es.dbpedia.org/resource/Hyakko","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Flex_Comix"
"http://es.dbpedia.org/resource/Hyakko","http://es.dbpedia.org/property/episodionumero",10
"http://es.dbpedia.org/resource/Hyakko","http://es.dbpedia.org/property/episodionumero",11
"http://es.dbpedia.org/resource/Hyakko","http://es.dbpedia.org/property/episodionumero",8
"http://es.dbpedia.org/resource/Hyakko","http://es.dbpedia.org/property/episodionumero",9
"http://es.dbpedia.org/resource/Hyakko","http://es.dbpedia.org/property/episodionumero",12
"http://es.dbpedia.org/resource/Hyakko","http://es.dbpedia.org/property/episodionumero",13
"http://es.dbpedia.org/resource/Hyakko","http://es.dbpedia.org/property/episodionumero",2
"http://es.dbpedia.org/resource/Hyakko","http://es.dbpedia.org/property/episodionumero",3
"http://es.dbpedia.org/resource/Hyakko","http://es.dbpedia.org/property/episodionumero",1
"http://es.dbpedia.org/resource/Hyakko","http://es.dbpedia.org/property/episodionumero",6
"http://es.dbpedia.org/resource/Hyakko","http://es.dbpedia.org/property/episodionumero",7
"http://es.dbpedia.org/resource/Hyakko","http://es.dbpedia.org/property/episodionumero",4
"http://es.dbpedia.org/resource/Hyakko","http://es.dbpedia.org/property/episodionumero",5
"http://es.dbpedia.org/resource/Hyakko","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Nippon_Animation"
"http://es.dbpedia.org/resource/Hyakko","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Hyakko","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Hyakko","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Hyakko","http://es.dbpedia.org/property/fecha",31
"http://es.dbpedia.org/resource/Hyakko","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Hyakko","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Hyakko","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/Hyakko","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Hyakko","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Hyakko","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Hyakko","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/Hyakko","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Hyakko","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Hyakko","http://es.dbpedia.org/property/fechaFin",23
"http://es.dbpedia.org/resource/Hyakko","http://es.dbpedia.org/property/fechaInicio",30
"http://es.dbpedia.org/resource/Hyakko","http://es.dbpedia.org/property/fechaInicio",16
"http://es.dbpedia.org/resource/Hyakko","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Hyakko","http://es.dbpedia.org/property/kanji","虎に立つ矢／虎を描いて猫に類する"
"http://es.dbpedia.org/resource/Hyakko","http://es.dbpedia.org/property/kanji","合縁虎縁／人には沿うてみよ、虎とは闘ってみよ"
