"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Town_expedition","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expedición_de_Charles_Town"
"http://es.dbpedia.org/resource/Expedición_de_Charles_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Expedición_de_Charles_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Expedición_de_Charles_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Expedición_de_Charles_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Expedición_de_Charles_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Expedición_de_Charles_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Expedición_de_Charles_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Expedición_de_Charles_Town","http://www.w3.org/2000/01/rdf-schema#label","Expedición de Charles Town"
"http://es.dbpedia.org/resource/Expedición_de_Charles_Town","http://www.w3.org/2000/01/rdf-schema#comment","La Expedición de Charles Town (septiembre de 1706) fue un intento por parte de fuerzas francesas y españolas, lideradas por el capitán Jacques Lefebvre, de capturar la capital de la provincia inglesa de Carolina, Charles Town, durante la Guerra de la Reina Ana (como se le conoce al teatro norteamericano de la Guerra de Sucesión Española)."
"http://es.dbpedia.org/resource/Expedición_de_Charles_Town","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbw5f1"
"http://es.dbpedia.org/resource/Expedición_de_Charles_Town","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:América_del_Norte_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Expedición_de_Charles_Town","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Florida_española"
"http://es.dbpedia.org/resource/Expedición_de_Charles_Town","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Expedición_de_Charles_Town","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Expedición_de_Charles_Town","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1706"
"http://es.dbpedia.org/resource/Expedición_de_Charles_Town","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_Inglaterra"
"http://es.dbpedia.org/resource/Expedición_de_Charles_Town","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Expedición_de_Charles_Town","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_sucesión_española"
"http://es.dbpedia.org/resource/Expedición_de_Charles_Town","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Expedición_de_Charles_Town"
"http://es.dbpedia.org/resource/Expedición_de_Charles_Town","http://es.dbpedia.org/property/apellido","Snowden"
"http://es.dbpedia.org/resource/Expedición_de_Charles_Town","http://es.dbpedia.org/property/apellido","Higginbotham"
"http://es.dbpedia.org/resource/Expedición_de_Charles_Town","http://es.dbpedia.org/property/apellido","TePaske"
"http://es.dbpedia.org/resource/Expedición_de_Charles_Town","http://es.dbpedia.org/property/apellido","Marley"
"http://es.dbpedia.org/resource/Expedición_de_Charles_Town","http://es.dbpedia.org/property/apellido","Simms"
"http://es.dbpedia.org/resource/Expedición_de_Charles_Town","http://es.dbpedia.org/property/apellido","Crouse"
"http://es.dbpedia.org/resource/Expedición_de_Charles_Town","http://es.dbpedia.org/property/apellido","de la Pezuela"
"http://es.dbpedia.org/resource/Expedición_de_Charles_Town","http://es.dbpedia.org/property/apellido","Crane"
"http://es.dbpedia.org/resource/Expedición_de_Charles_Town","http://es.dbpedia.org/property/apellido","Gallay"
"http://es.dbpedia.org/resource/Expedición_de_Charles_Town","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Expedición_de_Charles_Town","http://es.dbpedia.org/property/año",1863
"http://es.dbpedia.org/resource/Expedición_de_Charles_Town","http://es.dbpedia.org/property/año",1860
"http://es.dbpedia.org/resource/Expedición_de_Charles_Town","http://es.dbpedia.org/property/año",2003
