"subject","predicate","object"
"http://es.dbpedia.org/resource/Adeyemi_Afolayan","http://www.w3.org/2000/01/rdf-schema#label","Adeyemi Afolayan"
"http://es.dbpedia.org/resource/Adeyemi_Afolayan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Nigeria"
"http://es.dbpedia.org/resource/Adeyemi_Afolayan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Nigeria"
"http://es.dbpedia.org/resource/Adeyemi_Afolayan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Nigeria"
"http://es.dbpedia.org/resource/Adeyemi_Afolayan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adeyemi_Afolayan"
"http://es.dbpedia.org/resource/Adeyemi_Afolayan","http://dbpedia.org/ontology/wikiPageID",9639436
"http://es.dbpedia.org/resource/Adeyemi_Afolayan","http://dbpedia.org/ontology/wikiPageRevisionID",130303874
"http://es.dbpedia.org/resource/Adeyemi_Afolayan","http://dbpedia.org/ontology/wikiPageLength",2721
"http://es.dbpedia.org/resource/Adeyemi_Afolayan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adeyemi_Afolayan?oldid=130303874&ns=0"
"http://es.wikipedia.org/wiki/Adeyemi_Afolayan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adeyemi_Afolayan"
