"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_15_(Chile,_1990-2018)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_de_Chile_(1990-2018)"
"http://es.dbpedia.org/resource/Categoría:Distritos_electorales_de_Chile_(1990-2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distritos_electorales_de_Chile_(1990-2018)","http://www.w3.org/2000/01/rdf-schema#label","Distritos electorales de Chile (1990-2018)"
"http://es.dbpedia.org/resource/Categoría:Distritos_electorales_de_Chile_(1990-2018)","http://www.w3.org/2004/02/skos/core#prefLabel","Distritos electorales de Chile (1990-2018)"
"http://es.dbpedia.org/resource/Categoría:Distritos_electorales_de_Chile_(1990-2018)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:División_electoral_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Distritos_electorales_de_Chile_(1990-2018)","http://dbpedia.org/ontology/wikiPageID",9059314
"http://es.dbpedia.org/resource/Categoría:Distritos_electorales_de_Chile_(1990-2018)","http://dbpedia.org/ontology/wikiPageRevisionID",118374249
"http://es.dbpedia.org/resource/Categoría:Distritos_electorales_de_Chile_(1990-2018)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distritos_electorales_de_Chile_(1990-2018)?oldid=118374249&ns=14"
"http://es.dbpedia.org/resource/Distrito_37_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_de_Chile_(1990-2018)"
"http://es.dbpedia.org/resource/Distrito_38_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_de_Chile_(1990-2018)"
"http://es.dbpedia.org/resource/Distrito_48_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_de_Chile_(1990-2018)"
"http://es.dbpedia.org/resource/Distrito_49_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_de_Chile_(1990-2018)"
