"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_de_Mármol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_del_Mármol_Carvajal"
"http://dbpedia.org/resource/Luis_del_Mármol_Carvajal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_del_Mármol_Carvajal"
"http://es.dbpedia.org/resource/Luis_Marmol_Carvajal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_del_Mármol_Carvajal"
"http://es.dbpedia.org/resource/Luis_Mármol_Carvajal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_del_Mármol_Carvajal"
"http://es.dbpedia.org/resource/Luis_de_Marmol_Carvajal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_del_Mármol_Carvajal"
"http://es.dbpedia.org/resource/Luis_de_Mármol_Carvajal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_del_Mármol_Carvajal"
"http://es.dbpedia.org/resource/Luis_del_Marmol_Carvajal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_del_Mármol_Carvajal"
"http://es.wikipedia.org/wiki/Luis_del_Mármol_Carvajal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_del_Mármol_Carvajal"
"http://es.dbpedia.org/resource/Luis_del_Mármol_Carvajal","http://www.w3.org/2000/01/rdf-schema#label","Luis del Mármol Carvajal"
"http://es.dbpedia.org/resource/Luis_del_Mármol_Carvajal","http://www.w3.org/2000/01/rdf-schema#comment","Luis del Mármol Carvajal (Granada, entre abril y junio de 1524 / ¿Málaga?, entre el 15 de junio y el 13 de noviembre de 1600) fue un viajero, militar e historiador español."
"http://es.dbpedia.org/resource/Luis_del_Mármol_Carvajal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crdcs5"
"http://es.dbpedia.org/resource/Luis_del_Mármol_Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Luis_del_Mármol_Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Africanistas"
"http://es.dbpedia.org/resource/Luis_del_Mármol_Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Granada"
"http://es.dbpedia.org/resource/Luis_del_Mármol_Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Luis_del_Mármol_Carvajal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_del_Mármol_Carvajal"
"http://es.dbpedia.org/resource/Luis_del_Mármol_Carvajal","http://dbpedia.org/ontology/wikiPageID",2817094
"http://es.dbpedia.org/resource/Luis_del_Mármol_Carvajal","http://dbpedia.org/ontology/wikiPageRevisionID",130449568
"http://es.dbpedia.org/resource/Luis_del_Mármol_Carvajal","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/10481/32666"
"http://es.dbpedia.org/resource/Luis_del_Mármol_Carvajal","http://dbpedia.org/ontology/wikiPageExternalLink","http://bvpb.mcu.es/es/consulta/registro.cmd%3Fid=406905x"
"http://es.dbpedia.org/resource/Luis_del_Mármol_Carvajal","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/10045/17615"
"http://es.dbpedia.org/resource/Luis_del_Mármol_Carvajal","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=2726760"
"http://es.dbpedia.org/resource/Luis_del_Mármol_Carvajal","http://dbpedia.org/ontology/wikiPageExternalLink","http://bvpb.mcu.es/es/consulta/registro.cmd%3Fid=406911"
"http://es.dbpedia.org/resource/Luis_del_Mármol_Carvajal","http://dbpedia.org/ontology/wikiPageExternalLink","http://bvpb.mcu.es/es/consulta/registro.cmd%3Fid=406623"
"http://es.dbpedia.org/resource/Luis_del_Mármol_Carvajal","http://dbpedia.org/ontology/wikiPageExternalLink","http://viaf.org/viaf/61582494"
"http://es.dbpedia.org/resource/Luis_del_Mármol_Carvajal","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/10481/5859"
"http://es.dbpedia.org/resource/Luis_del_Mármol_Carvajal","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/10481/24406"
"http://es.dbpedia.org/resource/Luis_del_Mármol_Carvajal","http://dbpedia.org/ontology/wikiPageLength",12717
"http://es.dbpedia.org/resource/Luis_del_Mármol_Carvajal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_del_Mármol_Carvajal?oldid=130449568&ns=0"
"http://es.dbpedia.org/resource/Luis_del_Mármol_Carvajal","http://dbpedia.org/ontology/abstract","Luis del Mármol Carvajal (Granada, entre abril y junio de 1524 / ¿Málaga?, entre el 15 de junio y el 13 de noviembre de 1600) fue un viajero, militar e historiador español."
