"subject","predicate","object"
"http://es.dbpedia.org/resource/Jon_Xabier_Vidal","http://www.w3.org/2000/01/rdf-schema#label","Jon Xabier Vidal"
"http://es.dbpedia.org/resource/Jon_Xabier_Vidal","http://www.w3.org/2000/01/rdf-schema#comment","Jon Xabier Vidal Alonso (Leioa, 20 de julio de 1991) es un futbolista español que juega en la posición de centrocampista. Actualmente juega en el CF Talavera."
"http://es.dbpedia.org/resource/Jon_Xabier_Vidal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jon_Xabier_Vidal"
"http://es.dbpedia.org/resource/Jon_Xabier_Vidal","http://dbpedia.org/ontology/wikiPageID",9580428
"http://es.dbpedia.org/resource/Jon_Xabier_Vidal","http://dbpedia.org/ontology/wikiPageRevisionID",129048899
"http://es.dbpedia.org/resource/Jon_Xabier_Vidal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jonxa_Vidal"
"http://es.dbpedia.org/resource/Jon_Xabier_Vidal","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Jon_Xabier_Vidal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jon_Xabier_Vidal?oldid=129048899&ns=0"
"http://es.dbpedia.org/resource/Jon_Xabier_Vidal","http://dbpedia.org/ontology/abstract","Jon Xabier Vidal Alonso (Leioa, 20 de julio de 1991) es un futbolista español que juega en la posición de centrocampista. Actualmente juega en el CF Talavera."
"http://es.wikipedia.org/wiki/Jon_Xabier_Vidal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jon_Xabier_Vidal"
