"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Geógrafos de Grecia"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Grecia","http://www.w3.org/2004/02/skos/core#prefLabel","Geógrafos de Grecia"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geógrafos_por_país"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Grecia","http://dbpedia.org/ontology/wikiPageID",2861664
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",66162718
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geógrafos_de_Grecia?oldid=66162718&ns=14"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_la_Antigua_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Grecia"
