"subject","predicate","object"
"http://dbpedia.org/resource/IEEE_802.11w-2009","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/IEEE_802.11w-2009"
"http://es.dbpedia.org/resource/IEEE_802.11w-2009","http://www.w3.org/2000/01/rdf-schema#label","IEEE 802.11w-2009"
"http://es.dbpedia.org/resource/IEEE_802.11w-2009","http://www.w3.org/2000/01/rdf-schema#comment","IEEE 802.11w-2009 es un protocolo que hace parte de IEEE 802.11 basado en el protocolo 802.11i, sirve para proteger redes WLAN contra ataques sutiles en las tramas de gestión inalámbricas (WLAN). Lo que se busca es extender la protección que se obtiene del estándar 802.11i más allá de los datos hasta las tramas de gestión, responsables de las principales operaciones de una red."
"http://es.dbpedia.org/resource/IEEE_802.11w-2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Normas_IEEE"
"http://es.dbpedia.org/resource/IEEE_802.11w-2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IEEE_802.11"
"http://es.dbpedia.org/resource/IEEE_802.11w-2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IEEE_802.11w-2009"
"http://es.dbpedia.org/resource/IEEE_802.11w-2009","http://dbpedia.org/ontology/wikiPageID",7033972
"http://es.dbpedia.org/resource/IEEE_802.11w-2009","http://dbpedia.org/ontology/wikiPageRevisionID",118091413
"http://es.dbpedia.org/resource/IEEE_802.11w-2009","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slideshare.net/AirTightWIPS/80211w-is-ratified-so-what-does-it-mean-for-your-wlan"
"http://es.dbpedia.org/resource/IEEE_802.11w-2009","http://dbpedia.org/ontology/wikiPageExternalLink","http://grouper.ieee.org/groups/802/11/Reports/tgw_update.htm"
"http://es.dbpedia.org/resource/IEEE_802.11w-2009","http://dbpedia.org/ontology/wikiPageLength",1531
"http://es.dbpedia.org/resource/IEEE_802.11w-2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/IEEE_802.11w-2009?oldid=118091413&ns=0"
"http://es.dbpedia.org/resource/IEEE_802.11w-2009","http://dbpedia.org/ontology/abstract","IEEE 802.11w-2009 es un protocolo que hace parte de IEEE 802.11 basado en el protocolo 802.11i, sirve para proteger redes WLAN contra ataques sutiles en las tramas de gestión inalámbricas (WLAN). Lo que se busca es extender la protección que se obtiene del estándar 802.11i más allá de los datos hasta las tramas de gestión, responsables de las principales operaciones de una red. El IEEE 802.11w fue publicado en 2009 como una adición para 802.11i cubriendo su marco de gestión de seguridad. Introduce marcos de gestión protegida con la ayuda de mecanismos que permiten saber la autenticidad del origen de los datos, la integridad de datos y protección de reproducción.​"
"http://es.wikipedia.org/wiki/IEEE_802.11w-2009","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/IEEE_802.11w-2009"
