"subject","predicate","object"
"http://es.dbpedia.org/resource/Madam_Buya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/UA31"
"http://es.dbpedia.org/resource/UA31","http://www.w3.org/2000/01/rdf-schema#label","UA31"
"http://es.dbpedia.org/resource/UA31","http://www.w3.org/2000/01/rdf-schema#comment","UA31 o UA-31 son los nombres de catálogo, conocido comúnmente como Madam Buya o Buia UA31, de un cráneo parcial fósil de Homo erectus u Homo ergaster,​ de una antigüedad de 1 millón de años (dentro del Calabriense).​ Hallado por el equipo de  y otros en la campaña de excavación de 1995 en la , Eritrea, anunciado en 1998 por él mismo,​ y publicado y descrito en 2002 por  et al.​​​"
"http://es.dbpedia.org/resource/UA31","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cráneos"
"http://es.dbpedia.org/resource/UA31","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homo_ergaster"
"http://es.dbpedia.org/resource/UA31","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homo_erectus"
"http://es.dbpedia.org/resource/UA31","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Pleistoceno"
"http://es.dbpedia.org/resource/UA31","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_África"
"http://es.dbpedia.org/resource/UA31","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UA31"
"http://es.dbpedia.org/resource/UA31","http://es.dbpedia.org/property/antigüedad",1000000
"http://es.dbpedia.org/resource/UA31","http://es.dbpedia.org/property/apellido","Cela"
"http://es.dbpedia.org/resource/UA31","http://es.dbpedia.org/property/apellido","Cela-Conde"
"http://es.dbpedia.org/resource/UA31","http://es.dbpedia.org/property/apellido","Ayala"
"http://es.dbpedia.org/resource/UA31","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/UA31","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/UA31","http://es.dbpedia.org/property/descriptor","R. Macchiarelli et al.-descripción"
"http://es.dbpedia.org/resource/UA31","http://es.dbpedia.org/property/descriptor","E. Abbate et al.-anuncio"
"http://es.dbpedia.org/resource/UA31","http://es.dbpedia.org/property/descubridor","Equipo de Ernesto Abbate"
"http://es.dbpedia.org/resource/UA31","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/UA31","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/UA31","http://es.dbpedia.org/property/editorial","Oxford University Press"
"http://es.dbpedia.org/resource/UA31","http://es.dbpedia.org/property/editorial","Alianza Editorial"
"http://es.dbpedia.org/resource/UA31","http://es.dbpedia.org/property/enlaceautor","Francisco José Ayala"
"http://es.dbpedia.org/resource/UA31","http://es.dbpedia.org/property/enlaceautor","Camilo José Cela Conde"
"http://es.dbpedia.org/resource/UA31","http://es.dbpedia.org/property/especie","Homo ergaster u Homo erectusref|Muchos autores consideran a H. ergaster como un erectus africano, por ejemplo  hacen ambas atribuciones y mencionan a importantes paleontólogos contrarios a la separación.|group=""nota""|name=""CelaErgaster"""
