"subject","predicate","object"
"http://dbpedia.org/resource/Gridlock'd_(soundtrack)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gridlock'd_(banda_sonora)"
"http://es.dbpedia.org/resource/Gridlock'd_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gridlock'd_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gridlock'd_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Gridlock'd_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Gridlock'd_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Gridlock'd_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gridlock'd_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Gridlock'd_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Gridlock'd_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gridlock'd_(banda_sonora)","http://www.w3.org/2000/01/rdf-schema#label","Gridlock'd (banda sonora)"
"http://es.dbpedia.org/resource/Gridlock'd_(banda_sonora)","http://www.w3.org/2000/01/rdf-schema#comment","Gridlock'd es la banda sonora oficial de la película , lanzada el 28 de enero de 1997 por Interscope Records y Death Row Records. El álbum vendió 150.500 copias en su primera semana y se ubicó en el primer puesto de la lista Billboard 200."
