"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teresa_Cabarrús","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teresa_Cabarrús"
"http://dbpedia.org/resource/Thérésa_Tallien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teresa_Cabarrús"
"http://es.dbpedia.org/resource/Teresa_Cabarrús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teresa_Cabarrús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teresa_Cabarrús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teresa_Cabarrús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teresa_Cabarrús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teresa_Cabarrús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teresa_Cabarrús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teresa_Cabarrús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teresa_Cabarrús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teresa_Cabarrús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teresa_Cabarrús","http://www.w3.org/2000/01/rdf-schema#label","Teresa Cabarrús"
"http://es.dbpedia.org/resource/Teresa_Cabarrús","http://www.w3.org/2000/01/rdf-schema#comment","Teresa Cabarrús (Juana María Ignacia Teresa Cabarrús Galambert), también llamada Madame Tallien (Carabanchel Alto, Madrid, 31 de julio de 1773 - Chimay, Región Valona, 15 de enero de 1835) fue una dama española que fue amante y después esposa de Jean-Lambert Tallien y fue conocida como Nuestra Señora de Termidor, en francés, Notre-Dame de Thermidor."
"http://es.dbpedia.org/resource/Teresa_Cabarrús","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zjtw"
"http://es.dbpedia.org/resource/Teresa_Cabarrús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_Primer_Imperio_Francés"
"http://es.dbpedia.org/resource/Teresa_Cabarrús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Revolución_francesa"
"http://es.dbpedia.org/resource/Teresa_Cabarrús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salonnière"
"http://es.dbpedia.org/resource/Teresa_Cabarrús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divorciadas"
"http://es.dbpedia.org/resource/Teresa_Cabarrús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Teresa_Cabarrús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Teresa_Cabarrús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Revolución_francesa"
"http://es.dbpedia.org/resource/Teresa_Cabarrús","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teresa_Cabarrús"
"http://es.dbpedia.org/resource/Teresa_Cabarrús","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Teresa_Cabarrús","http://es.dbpedia.org/property/descripción","(Retrato de Madame Tallien , por Marie-Guillemine Benoist .)"
"http://es.dbpedia.org/resource/Teresa_Cabarrús","http://es.dbpedia.org/property/imagen","Marie-Guillemine Benoist - Portrait of a Lady"
"http://es.dbpedia.org/resource/Teresa_Cabarrús","http://dbpedia.org/ontology/wikiPageID",590161
"http://es.dbpedia.org/resource/Teresa_Cabarrús","http://dbpedia.org/ontology/wikiPageRevisionID",129702226
"http://es.dbpedia.org/resource/Teresa_Cabarrús","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/alacarta/videos/mujeres-en-la-historia/mujeres-historia-teresa-cabarrus/834548/"
"http://es.dbpedia.org/resource/Teresa_Cabarrús","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/articleAsPDF/ahrf_0003-4436_2006_num_344_1_2911/article_ahrf_0003-4436_2006_num_344_1_2911.pdf"
"http://es.dbpedia.org/resource/Teresa_Cabarrús","http://dbpedia.org/ontology/wikiPageLength",19224
"http://es.dbpedia.org/resource/Teresa_Cabarrús","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teresa_Cabarrús?oldid=129702226&ns=0"
"http://es.dbpedia.org/resource/Teresa_Cabarrús","http://dbpedia.org/ontology/abstract","Teresa Cabarrús (Juana María Ignacia Teresa Cabarrús Galambert), también llamada Madame Tallien (Carabanchel Alto, Madrid, 31 de julio de 1773 - Chimay, Región Valona, 15 de enero de 1835) fue una dama española que fue amante y después esposa de Jean-Lambert Tallien y fue conocida como Nuestra Señora de Termidor, en francés, Notre-Dame de Thermidor."
"http://es.dbpedia.org/resource/Madame_Tallien","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teresa_Cabarrús"
"http://es.dbpedia.org/resource/Teresa_Cabarrus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teresa_Cabarrús"
"http://dbpedia.org/resource/Th%C3%A9r%C3%A9sa_Tallien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teresa_Cabarrús"
