"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eribe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eribe"
"http://es.dbpedia.org/resource/Eribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Eribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Eribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Eribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Eribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Eribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Eribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Eribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Eribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eribe","http://www.w3.org/2000/01/rdf-schema#label","Eribe"
"http://es.dbpedia.org/resource/Eribe","http://www.w3.org/2000/01/rdf-schema#comment","Eribe es un concejo del municipio de Cigoitia, en la provincia de Álava, España."
"http://es.dbpedia.org/resource/Eribe","http://xmlns.com/foaf/0.1/name","Eribe"
"http://es.dbpedia.org/resource/Eribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Álava"
"http://es.dbpedia.org/resource/Eribe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eribe"
"http://es.dbpedia.org/resource/Eribe","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Eribe","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Eribe","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Eribe","http://es.dbpedia.org/property/mapaLoc","Álava"
"http://es.dbpedia.org/resource/Eribe","http://es.dbpedia.org/property/nombre","Eribe"
"http://es.dbpedia.org/resource/Eribe","http://es.dbpedia.org/property/población",64
"http://es.dbpedia.org/resource/Eribe","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Eribe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cuadrilla_de_Gorbeialdea"
"http://es.dbpedia.org/resource/Eribe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Álava"
"http://es.dbpedia.org/resource/Eribe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cigoitia"
"http://es.dbpedia.org/resource/Eribe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/País_Vasco"
"http://es.dbpedia.org/resource/Eribe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Eribe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Eribe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
"http://es.dbpedia.org/resource/Eribe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cuadrillas_de_Álava"
"http://es.dbpedia.org/resource/Eribe","http://dbpedia.org/ontology/wikiPageID",8438885
"http://es.dbpedia.org/resource/Eribe","http://dbpedia.org/ontology/wikiPageRevisionID",120537483
"http://es.dbpedia.org/resource/Eribe","http://dbpedia.org/ontology/wikiPageLength",1524
"http://es.dbpedia.org/resource/Eribe","http://dbpedia.org/ontology/populationTotal",64
"http://es.dbpedia.org/resource/Eribe","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Eribe","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Eribe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eribe?oldid=120537483&ns=0"
"http://es.dbpedia.org/resource/Eribe","http://dbpedia.org/ontology/abstract","Eribe es un concejo del municipio de Cigoitia, en la provincia de Álava, España."
