"subject","predicate","object"
"http://dbpedia.org/resource/Comte_de_Flandre/Graaf_van_Vlaanderen_metro_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_Comte_de_Flandre/Graaf_van_Vlaanderen"
"http://es.wikipedia.org/wiki/Estación_Comte_de_Flandre/Graaf_van_Vlaanderen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Comte_de_Flandre/Graaf_van_Vlaanderen"
"http://es.dbpedia.org/resource/Estación_Comte_de_Flandre/Graaf_van_Vlaanderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Comte_de_Flandre/Graaf_van_Vlaanderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Comte_de_Flandre/Graaf_van_Vlaanderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Comte_de_Flandre/Graaf_van_Vlaanderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Comte_de_Flandre/Graaf_van_Vlaanderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Comte_de_Flandre/Graaf_van_Vlaanderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Comte_de_Flandre/Graaf_van_Vlaanderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Comte_de_Flandre/Graaf_van_Vlaanderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
