"subject","predicate","object"
"http://es.dbpedia.org/resource/SES-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/SES-5","http://www.w3.org/2000/01/rdf-schema#label","SES-5"
"http://es.dbpedia.org/resource/SES-5","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4283
"http://es.dbpedia.org/resource/SES-5","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.9811
"http://es.dbpedia.org/resource/SES-5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SES-5"
"http://es.dbpedia.org/resource/SES-5","http://es.dbpedia.org/property/combustible","http://es.dbpedia.org/resource/Solar"
"http://es.dbpedia.org/resource/SES-5","http://es.dbpedia.org/property/construcción",1981
"http://es.dbpedia.org/resource/SES-5","http://es.dbpedia.org/property/estado","desmantelada al 75%"
"http://es.dbpedia.org/resource/SES-5","http://es.dbpedia.org/property/etiqueta","Макет СЭС-5 в Политехническом музее"
"http://es.dbpedia.org/resource/SES-5","http://es.dbpedia.org/property/foto","Model of solar power plant.jpg"
"http://es.dbpedia.org/resource/SES-5","http://es.dbpedia.org/property/image","http://shelkino.com/pictures/shelkino_from_air_004.jpg"
"http://es.dbpedia.org/resource/SES-5","http://es.dbpedia.org/property/image","http://photos.wikimapia.org/p/00/00/93/21/42_big.jpg"
"http://es.dbpedia.org/resource/SES-5","http://es.dbpedia.org/property/image","http://dc628.4sync.com/img/6XdJUaHu/s11/145da74cd38/20140507_krim_699"
"http://es.dbpedia.org/resource/SES-5","http://es.dbpedia.org/property/image","http://photos.wikimapia.org/p/00/00/41/87/73_big.jpg"
"http://es.dbpedia.org/resource/SES-5","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/1985"
"http://es.dbpedia.org/resource/SES-5","http://es.dbpedia.org/property/nombre","SES-5"
"http://es.dbpedia.org/resource/SES-5","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Unión_Soviética"
"http://es.dbpedia.org/resource/SES-5","http://es.dbpedia.org/property/potencia","5.0"
"http://es.dbpedia.org/resource/SES-5","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Ministerio_de_Energía"
"http://es.dbpedia.org/resource/SES-5","http://dbpedia.org/ontology/wikiPageID",9583865
"http://es.dbpedia.org/resource/SES-5","http://dbpedia.org/ontology/wikiPageRevisionID",129758853
"http://es.dbpedia.org/resource/SES-5","http://dbpedia.org/ontology/wikiPageExternalLink","https://enin.su/"
"http://es.dbpedia.org/resource/SES-5","http://dbpedia.org/ontology/wikiPageExternalLink","http://shelkino.com/pictures/shelkino_from_air_004.jpg"
"http://es.dbpedia.org/resource/SES-5","http://dbpedia.org/ontology/wikiPageExternalLink","http://photos.wikimapia.org/p/00/00/41/87/73_big.jpg"
"http://es.dbpedia.org/resource/SES-5","http://dbpedia.org/ontology/wikiPageExternalLink","http://tec5.by/"
"http://es.dbpedia.org/resource/SES-5","http://dbpedia.org/ontology/wikiPageExternalLink","http://photos.wikimapia.org/p/00/00/93/21/42_big.jpg"
"http://es.dbpedia.org/resource/SES-5","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.docme.ru/doc/1461854/krymskaya-solnechnaya-e-lektrostanciya-se-s-5"
"http://es.dbpedia.org/resource/SES-5","http://dbpedia.org/ontology/wikiPageExternalLink","http://dc628.4sync.com/img/6XdJUaHu/s11/145da74cd38/20140507_krim_699"
"http://es.dbpedia.org/resource/SES-5","http://dbpedia.org/ontology/wikiPageLength",16835
"http://es.dbpedia.org/resource/SES-5","http://www.georss.org/georss/point","45.428333333333335 35.98111111111111"
"http://es.dbpedia.org/resource/SES-5","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SES-5?oldid=129758853&ns=0"
"http://es.wikipedia.org/wiki/SES-5","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SES-5"
