"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Masculino_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austria_en_2010"
"http://es.dbpedia.org/resource/Campeonato_mundial_B_de_hockey_patines_masculino_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austria_en_2010"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Austria_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austria_en_2010"
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Jóvenes_Músicos_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austria_en_2010"
"http://es.dbpedia.org/resource/Categoría:Austria_en_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Austria_en_2010","http://www.w3.org/2000/01/rdf-schema#label","Austria en 2010"
"http://es.dbpedia.org/resource/Categoría:Austria_en_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Austria en 2010"
"http://es.dbpedia.org/resource/Categoría:Austria_en_2010","http://dbpedia.org/ontology/wikiPageID",4592525
"http://es.dbpedia.org/resource/Categoría:Austria_en_2010","http://dbpedia.org/ontology/wikiPageRevisionID",65153100
"http://es.dbpedia.org/resource/Categoría:Austria_en_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Austria_en_2010?oldid=65153100&ns=14"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Yudo_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austria_en_2010"
"http://es.dbpedia.org/resource/Austria_en_los_Juegos_Paralímpicos_de_Vancouver_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austria_en_2010"
