"subject","predicate","object"
"http://es.wikipedia.org/wiki/Laguna_del_Diario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laguna_del_Diario"
"http://es.dbpedia.org/resource/Bahía_de_Maldonado","http://es.dbpedia.org/property/ríosDrenados","http://es.dbpedia.org/resource/Laguna_del_Diario"
"http://es.dbpedia.org/resource/Rambla_Williman","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Laguna_del_Diario"
"http://es.dbpedia.org/resource/Rambla_Williman","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Laguna_del_Diario"
"http://es.dbpedia.org/resource/Laguna_del_Diario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Laguna_del_Diario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laguna_del_Diario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laguna_del_Diario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laguna_del_Diario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_del_Diario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_del_Diario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laguna_del_Diario","http://www.w3.org/2000/01/rdf-schema#label","Laguna del Diario"
"http://es.dbpedia.org/resource/Laguna_del_Diario","http://www.w3.org/2000/01/rdf-schema#comment","La laguna del Diario es una pequeña laguna de Uruguay ubicada en el departamento de Maldonado, siendo la más próxima a las ciudades de Maldonado y Punta del Este. Tiene un aspecto histórico significativo para la fundación de la ciudad de Maldonado, ya que junto a la laguna se construyó el primer asentamiento para la localidad de Maldonado en 1755, que se mantuvo hasta 1757, cuando fue trasladada a su actual ubicación. De esta época deriva la denominación del Diario, ya que allí pastoreaban a diario los animales.​"
"http://es.dbpedia.org/resource/Laguna_del_Diario","http://xmlns.com/foaf/0.1/name","Laguna del Diario"
"http://es.dbpedia.org/resource/Laguna_del_Diario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Maldonado"
"http://es.dbpedia.org/resource/Laguna_del_Diario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_de_Maldonado"
"http://es.dbpedia.org/resource/Laguna_del_Diario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Punta_del_Este"
"http://es.dbpedia.org/resource/Laguna_del_Diario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Uruguay"
"http://es.dbpedia.org/resource/Laguna_del_Diario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laguna_del_Diario"
"http://es.dbpedia.org/resource/Laguna_del_Diario","http://es.dbpedia.org/property/imagen","LagunadelDiario2014.JPG"
"http://es.dbpedia.org/resource/Laguna_del_Diario","http://es.dbpedia.org/property/nombre","Laguna del Diario"
"http://es.dbpedia.org/resource/Laguna_del_Diario","http://es.dbpedia.org/property/pieDeImagen","Vista de la Laguna del Diario desde la ruta Interbalnearia en 2014."
"http://es.dbpedia.org/resource/Laguna_del_Diario","http://es.dbpedia.org/property/superficie",4
"http://es.dbpedia.org/resource/Laguna_del_Diario","http://es.dbpedia.org/property/tamañoDeImagen",240
"http://es.dbpedia.org/resource/Laguna_del_Diario","http://dbpedia.org/ontology/wikiPageID",2199063
"http://es.dbpedia.org/resource/Laguna_del_Diario","http://dbpedia.org/ontology/wikiPageRevisionID",118635315
"http://es.dbpedia.org/resource/Laguna_del_Diario","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puntaweb.com/cgi-bin/guia/ver_ficha.pl%3Furl=0102040000&version=e"
"http://es.dbpedia.org/resource/Laguna_del_Diario","http://dbpedia.org/ontology/wikiPageLength",2641
"http://es.dbpedia.org/resource/Laguna_del_Diario","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Laguna_del_Diario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laguna_del_Diario?oldid=118635315&ns=0"
"http://es.dbpedia.org/resource/Laguna_del_Diario","http://dbpedia.org/ontology/abstract","La laguna del Diario es una pequeña laguna de Uruguay ubicada en el departamento de Maldonado, siendo la más próxima a las ciudades de Maldonado y Punta del Este. Tiene un aspecto histórico significativo para la fundación de la ciudad de Maldonado, ya que junto a la laguna se construyó el primer asentamiento para la localidad de Maldonado en 1755, que se mantuvo hasta 1757, cuando fue trasladada a su actual ubicación. De esta época deriva la denominación del Diario, ya que allí pastoreaban a diario los animales.​ Su superficie es de 4 ha, y está separada de la bahía de Maldonado por aproximadamente 50 metros, por los cuales pasa la ruta Interbalnearia. En sus costas hay pequeñas playas, que son un atractivo turístico, donde se puede bajar con tablas de windsurf."
"http://es.dbpedia.org/resource/Laguna_del_diario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laguna_del_Diario"
