"subject","predicate","object"
"http://dbpedia.org/resource/The_Ladder_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Ladder_(revista)"
"http://es.dbpedia.org/resource/Movimiento_de_liberación_de_las_mujeres","http://es.dbpedia.org/property/journal","http://es.dbpedia.org/resource/The_Ladder_(revista)"
"http://es.wikipedia.org/wiki/The_Ladder_(revista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Ladder_(revista)"
"http://es.dbpedia.org/resource/The_Ladder_(revista)","http://www.w3.org/2000/01/rdf-schema#label","The Ladder (revista)"
"http://es.dbpedia.org/resource/The_Ladder_(revista)","http://www.w3.org/2000/01/rdf-schema#comment","The Ladder fue la primera publicación lésbica distribuida a nivel nacional en los Estados Unidos. Fue publicada mensualmente de 1956 a 1970, y bimensualmente en 1971 y 1972. Fue la publicación y método de comunicación principal de las Daughters of Bilitis, la primera organización lésbica en los Estados Unidos. Recibió el apoyo de ONE, Inc. y la Mattachine Society, con quienes las DOB mantuvieron relaciones cordiales. El nombre de la revista se deriva del trabajo artístico de la primera portada, que muestra unos trazos simples de una figuras que se dirigen a una escalera que desaparece entre las nubes."
"http://es.dbpedia.org/resource/The_Ladder_(revista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093pt1"
"http://es.dbpedia.org/resource/The_Ladder_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_homófilo"
"http://es.dbpedia.org/resource/The_Ladder_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Ladder_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_inglés"
"http://es.dbpedia.org/resource/The_Ladder_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_LGBT"
"http://es.dbpedia.org/resource/The_Ladder_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Ladder_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Ladder_(revista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Ladder_(revista)"
"http://es.dbpedia.org/resource/The_Ladder_(revista)","http://dbpedia.org/ontology/wikiPageID",1623258
"http://es.dbpedia.org/resource/The_Ladder_(revista)","http://dbpedia.org/ontology/wikiPageRevisionID",126451557
"http://es.dbpedia.org/resource/The_Ladder_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120719034857/http:/www.afterellen.com/archive/ellen/column/2005/11/backintheday.html"
"http://es.dbpedia.org/resource/The_Ladder_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gmax.co.za/think/history/2006/061016-theladder.html"
"http://es.dbpedia.org/resource/The_Ladder_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.ucsc.edu/~rosewood/writing/essays/the%20laddercomplete.htm"
"http://es.dbpedia.org/resource/The_Ladder_(revista)","http://dbpedia.org/ontology/wikiPageLength",2911
"http://es.dbpedia.org/resource/The_Ladder_(revista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Ladder_(revista)?oldid=126451557&ns=0"
"http://es.dbpedia.org/resource/The_Ladder_(revista)","http://dbpedia.org/ontology/abstract","The Ladder fue la primera publicación lésbica distribuida a nivel nacional en los Estados Unidos. Fue publicada mensualmente de 1956 a 1970, y bimensualmente en 1971 y 1972. Fue la publicación y método de comunicación principal de las Daughters of Bilitis, la primera organización lésbica en los Estados Unidos. Recibió el apoyo de ONE, Inc. y la Mattachine Society, con quienes las DOB mantuvieron relaciones cordiales. El nombre de la revista se deriva del trabajo artístico de la primera portada, que muestra unos trazos simples de una figuras que se dirigen a una escalera que desaparece entre las nubes."
