"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Vigor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vigor_de_Bayeux"
"http://dbpedia.org/resource/Saint_Vigor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vigor_de_Bayeux"
"http://es.wikipedia.org/wiki/Vigor_de_Bayeux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vigor_de_Bayeux"
"http://es.dbpedia.org/resource/Abadía_de_Cerisy-la-Forêt","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Vigor_de_Bayeux"
"http://es.dbpedia.org/resource/Vigor_de_Bayeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vigor_de_Bayeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vigor_de_Bayeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vigor_de_Bayeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vigor_de_Bayeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vigor_de_Bayeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vigor_de_Bayeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vigor_de_Bayeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vigor_de_Bayeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vigor_de_Bayeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vigor_de_Bayeux","http://www.w3.org/2000/01/rdf-schema#label","Vigor de Bayeux"
"http://es.dbpedia.org/resource/Vigor_de_Bayeux","http://www.w3.org/2000/01/rdf-schema#comment","San Vigor (en francés, Vigor o Vigeur) (f. 537) fue un obispo francés y misionero cristiano. Es venerado como santo por la Iglesia católica."
"http://es.dbpedia.org/resource/Vigor_de_Bayeux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cmhf2"
"http://es.dbpedia.org/resource/Vigor_de_Bayeux","http://xmlns.com/foaf/0.1/name","San Vigor de Bayeux"
