"subject","predicate","object"
"http://es.dbpedia.org/resource/A_família_Myrtaceae_no_Rio_Grande_do_Sul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Libros de Brasil"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Libros de Brasil"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_por_país"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Brasil","http://dbpedia.org/ontology/wikiPageID",6268951
"http://es.dbpedia.org/resource/Categoría:Libros_de_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",73903089
"http://es.dbpedia.org/resource/Categoría:Libros_de_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Libros_de_Brasil?oldid=73903089&ns=14"
"http://es.dbpedia.org/resource/Los_sertones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Brasil"
"http://es.dbpedia.org/resource/Budapest_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Brasil"
"http://es.dbpedia.org/resource/Florae_Fluminensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Brasil"
"http://es.dbpedia.org/resource/Primeiras_Estórias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Brasil"
"http://es.dbpedia.org/resource/El_Rancho_del_Pájaro_Amarillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Brasil"
"http://es.dbpedia.org/resource/Caramuru_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Brasil"
