"subject","predicate","object"
"http://es.dbpedia.org/resource/El_día_que_nací_yo","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Pedro_Olea"
"http://es.dbpedia.org/resource/Un_hombre_llamado_Flor_de_Otoño","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Pedro_Olea"
"http://es.dbpedia.org/resource/Un_hombre_llamado_Flor_de_Otoño","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Pedro_Olea"
"http://es.dbpedia.org/resource/Un_hombre_llamado_Flor_de_Otoño","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pedro_Olea"
"http://es.dbpedia.org/resource/Último_grito","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Pedro_Olea"
"http://es.dbpedia.org/resource/Último_grito","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Pedro_Olea"
"http://es.dbpedia.org/resource/Último_grito","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Pedro_Olea"
"http://es.dbpedia.org/resource/Último_grito","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Pedro_Olea"
"http://es.dbpedia.org/resource/Último_grito","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pedro_Olea"
"http://es.dbpedia.org/resource/Pim,_pam,_pum..._¡fuego!","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Pedro_Olea"
"http://es.dbpedia.org/resource/Pedro_Olea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Olea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Olea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Pedro_Olea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
