"subject","predicate","object"
"http://dbpedia.org/resource/Levothyroxine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Levotiroxina"
"http://es.wikipedia.org/wiki/Levotiroxina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Levotiroxina"
"http://es.dbpedia.org/resource/Levotiroxina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Levotiroxina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Levotiroxina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Levotiroxina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Levotiroxina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Levotiroxina","http://www.w3.org/2000/01/rdf-schema#label","Levotiroxina"
"http://es.dbpedia.org/resource/Levotiroxina","http://www.w3.org/2000/01/rdf-schema#comment","La levotiroxina, L-tiroxina, T4 sintética, o 3,5,3',5'-tetrayodo-L-tironina, es una forma sintética de la tiroxina (hormona tiroidea), usada como un reemplazo hormonal en pacientes con problemas de tiroides. La hormona natural se presenta químicamente bajo la forma quiral L, al igual que el agente farmacéutico. La dextrotiroxina sódica (D-tiroxina) fue brevemente investigada como un posible agente anticolesterol, pero fue retirada debido a efectos secundarios cardíacos. Hay numerosas versiones de genéricos aprobados por los organismos nacionales, como la estadounidense FDA."
"http://es.dbpedia.org/resource/Levotiroxina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h3j6"
"http://es.dbpedia.org/resource/Levotiroxina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hormonas_tiroideas"
"http://es.dbpedia.org/resource/Levotiroxina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_organoyodados"
"http://es.dbpedia.org/resource/Levotiroxina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_H"
"http://es.dbpedia.org/resource/Levotiroxina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Levotiroxina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Levotiroxina"
"http://es.dbpedia.org/resource/Levotiroxina","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Levotiroxina","http://es.dbpedia.org/property/ancho",150
"http://es.dbpedia.org/resource/Levotiroxina","http://es.dbpedia.org/property/biodisponibilidad","~100 %"
"http://es.dbpedia.org/resource/Levotiroxina","http://es.dbpedia.org/property/c",15
"http://es.dbpedia.org/resource/Levotiroxina","http://es.dbpedia.org/property/chebi","CHEBI:18332"
"http://es.dbpedia.org/resource/Levotiroxina","http://es.dbpedia.org/property/drugbank","APRD00235"
"http://es.dbpedia.org/resource/Levotiroxina","http://es.dbpedia.org/property/embarazoUs","A"
"http://es.dbpedia.org/resource/Levotiroxina","http://es.dbpedia.org/property/estadoLegal","RX"
"http://es.dbpedia.org/resource/Levotiroxina","http://es.dbpedia.org/property/excreción","http://es.dbpedia.org/resource/Excremento"
"http://es.dbpedia.org/resource/Levotiroxina","http://es.dbpedia.org/property/excreción","http://es.dbpedia.org/resource/Riñón"
"http://es.dbpedia.org/resource/Levotiroxina","http://es.dbpedia.org/property/group","Hormonas tiroideas."
"http://es.dbpedia.org/resource/Levotiroxina","http://es.dbpedia.org/property/groupstyle","background:#efefef;"
"http://es.dbpedia.org/resource/Levotiroxina","http://es.dbpedia.org/property/h",11
"http://es.dbpedia.org/resource/Levotiroxina","http://es.dbpedia.org/property/i",4
"http://es.dbpedia.org/resource/Levotiroxina","http://es.dbpedia.org/property/imagen","Levotiroxina3D.png"
