"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liquidación_concursal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liquidación_concursal"
"http://es.dbpedia.org/resource/Liquidación_concursal","http://www.w3.org/2000/01/rdf-schema#label","Liquidación concursal"
"http://es.dbpedia.org/resource/Liquidación_concursal","http://www.w3.org/2000/01/rdf-schema#comment","La liquidación es el proceso jurídico y contable por el cual una empresa llega a su fin. Los activos y propiedades de la empresa se redistribuyen. La liquidación también se conoce a veces como liquidación o disolución, aunque la disolución técnicamente se refiere a la última etapa de liquidación. Es también el último paso de un concurso de acreedores. No obstante, esta mala solución es preferible a la continuidad de una empresa que sólo va a conseguir aumentar el volumen de impagados en el mercado, llevando, en cascada, a otras empresas a una situación de concurso.​"
"http://es.dbpedia.org/resource/Liquidación_concursal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_concursal"
"http://es.dbpedia.org/resource/Liquidación_concursal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_mercantil"
"http://es.dbpedia.org/resource/Liquidación_concursal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liquidación_concursal"
"http://es.dbpedia.org/resource/Liquidación_concursal","http://dbpedia.org/ontology/wikiPageID",5378466
"http://es.dbpedia.org/resource/Liquidación_concursal","http://dbpedia.org/ontology/wikiPageRevisionID",123305446
"http://es.dbpedia.org/resource/Liquidación_concursal","http://dbpedia.org/ontology/wikiPageLength",18176
"http://es.dbpedia.org/resource/Liquidación_concursal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liquidación_concursal?oldid=123305446&ns=0"
"http://es.dbpedia.org/resource/Liquidación_concursal","http://dbpedia.org/ontology/abstract","La liquidación es el proceso jurídico y contable por el cual una empresa llega a su fin. Los activos y propiedades de la empresa se redistribuyen. La liquidación también se conoce a veces como liquidación o disolución, aunque la disolución técnicamente se refiere a la última etapa de liquidación. Es también el último paso de un concurso de acreedores. No obstante, esta mala solución es preferible a la continuidad de una empresa que sólo va a conseguir aumentar el volumen de impagados en el mercado, llevando, en cascada, a otras empresas a una situación de concurso.​"
