"subject","predicate","object"
"http://es.wikipedia.org/wiki/Forbia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Forbia"
"http://es.dbpedia.org/resource/Forbia","http://www.w3.org/2000/01/rdf-schema#label","Forbia"
"http://es.dbpedia.org/resource/Forbia","http://www.w3.org/2000/01/rdf-schema#comment","Una forbia es una planta herbácea. En general se diferencia de las plantas graminoides (gramíneas, Cyperaceae o Juncaceae) por tener hojas anchas. El término es utilizado en biología y en ecología vegetal, especialmente en relación a las praderas​ y sotobosque."
"http://es.dbpedia.org/resource/Forbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Morfología_vegetal"
"http://es.dbpedia.org/resource/Forbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas"
"http://es.dbpedia.org/resource/Forbia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Forbia"
"http://es.dbpedia.org/resource/Forbia","http://dbpedia.org/ontology/wikiPageID",7735062
"http://es.dbpedia.org/resource/Forbia","http://dbpedia.org/ontology/wikiPageRevisionID",120627456
"http://es.dbpedia.org/resource/Forbia","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/growth_habits_def.html"
"http://es.dbpedia.org/resource/Forbia","http://dbpedia.org/ontology/wikiPageLength",2551
"http://es.dbpedia.org/resource/Forbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Forbia?oldid=120627456&ns=0"
"http://es.dbpedia.org/resource/Forbia","http://dbpedia.org/ontology/abstract","Una forbia es una planta herbácea. En general se diferencia de las plantas graminoides (gramíneas, Cyperaceae o Juncaceae) por tener hojas anchas. El término es utilizado en biología y en ecología vegetal, especialmente en relación a las praderas​ y sotobosque."
"http://es.dbpedia.org/resource/Forbe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Forbia"
"http://dbpedia.org/resource/Forb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Forbia"
