"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Música_sacra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Música_sacra","http://www.w3.org/2000/01/rdf-schema#label","Música sacra"
"http://es.dbpedia.org/resource/Categoría:Música_sacra","http://www.w3.org/2004/02/skos/core#prefLabel","Música sacra"
"http://es.dbpedia.org/resource/Categoría:Música_sacra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_cristiana"
"http://es.dbpedia.org/resource/Categoría:Música_sacra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culto_cristiano"
"http://es.dbpedia.org/resource/Categoría:Música_sacra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias"
"http://es.dbpedia.org/resource/Categoría:Música_sacra","http://dbpedia.org/ontology/wikiPageID",8735956
"http://es.dbpedia.org/resource/Categoría:Música_sacra","http://dbpedia.org/ontology/wikiPageRevisionID",112198215
"http://es.dbpedia.org/resource/Categoría:Música_sacra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Música_sacra?oldid=112198215&ns=14"
"http://es.dbpedia.org/resource/Vieille_prière_bouddhique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_sacra"
"http://es.dbpedia.org/resource/Buono_Chiodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_sacra"
"http://es.dbpedia.org/resource/Escolanía_Salesiana_María_Auxiliadora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_sacra"
"http://es.dbpedia.org/resource/Pie_Jesu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_sacra"
"http://es.dbpedia.org/resource/Categoría:Música_sacra_de_Giuseppe_Verdi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_sacra"
"http://es.dbpedia.org/resource/Melchor_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_sacra"
"http://es.dbpedia.org/resource/José_de_Nebra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_sacra"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Música_Sacra_de_Bogotá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_sacra"
