"subject","predicate","object"
"http://es.dbpedia.org/resource/Megophrys_dringi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Megophrys_dringi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Megophrys_dringi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Megophrys_dringi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Megophrys_dringi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Megophrys_dringi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Megophrys_dringi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Megophrys_dringi","http://www.w3.org/2000/01/rdf-schema#label","Megophrys dringi"
"http://es.dbpedia.org/resource/Megophrys_dringi","http://www.w3.org/2000/01/rdf-schema#comment","Megophrys dringi es una especie de anfibios de la familia Megophryidae.​"
"http://es.dbpedia.org/resource/Megophrys_dringi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w341x"
"http://es.dbpedia.org/resource/Megophrys_dringi","http://xmlns.com/foaf/0.1/name","Megophrys dringi"
"http://es.dbpedia.org/resource/Megophrys_dringi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Malasia_Oriental"
"http://es.dbpedia.org/resource/Megophrys_dringi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1995"
"http://es.dbpedia.org/resource/Megophrys_dringi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Megophrys"
"http://es.dbpedia.org/resource/Megophrys_dringi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Borneo"
"http://es.dbpedia.org/resource/Megophrys_dringi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Megophrys_dringi"
"http://es.dbpedia.org/resource/Megophrys_dringi","http://es.dbpedia.org/property/binomial","Megophrys dringi"
"http://es.dbpedia.org/resource/Megophrys_dringi","http://es.dbpedia.org/property/binomialAuthority","Inger, Stuebing & Tan, 1995"
"http://es.dbpedia.org/resource/Megophrys_dringi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Megophrys_dringi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Megophryidae"
