"subject","predicate","object"
"http://dbpedia.org/resource/Middletown,_Delaware","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Middletown_(Delaware)"
"http://es.dbpedia.org/resource/Joseph_Barratt","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Middletown_(Delaware)"
"http://es.dbpedia.org/resource/Joseph_Barratt","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Middletown_(Delaware)"
"http://es.dbpedia.org/resource/Middletown_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Middletown_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Middletown_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Middletown_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Middletown_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Middletown_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Middletown_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Middletown_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Middletown_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Middletown_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Middletown_(Delaware)","http://www.w3.org/2000/01/rdf-schema#label","Middletown (Delaware)"
"http://es.dbpedia.org/resource/Middletown_(Delaware)","http://www.w3.org/2000/01/rdf-schema#comment","Middletown es un pueblo ubicado en el condado de New Castle en el estado estadounidense de Delaware. En el año 2000 tenía una población de 12.726 habitantes y una densidad poblacional de 372 personas por km²."
"http://es.dbpedia.org/resource/Middletown_(Delaware)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rgtn"
"http://es.dbpedia.org/resource/Middletown_(Delaware)","http://xmlns.com/foaf/0.1/name","Middletown"
"http://es.dbpedia.org/resource/Middletown_(Delaware)","http://xmlns.com/foaf/0.1/name","Ubicación de Delaware en EE. UU."
"http://es.dbpedia.org/resource/Middletown_(Delaware)","http://xmlns.com/foaf/0.1/nick","Diamond Town of the Diamond State"
"http://es.dbpedia.org/resource/Middletown_(Delaware)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.4544
"http://es.dbpedia.org/resource/Middletown_(Delaware)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.7139
"http://es.dbpedia.org/resource/Middletown_(Delaware)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_New_Castle"
"http://es.dbpedia.org/resource/Middletown_(Delaware)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Delaware"
"http://es.dbpedia.org/resource/Middletown_(Delaware)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Middletown_(Delaware)"
"http://es.dbpedia.org/resource/Middletown_(Delaware)","http://es.dbpedia.org/property/apodo","Diamond Town of the Diamond State"
"http://es.dbpedia.org/resource/Middletown_(Delaware)","http://es.dbpedia.org/property/cp",19709
"http://es.dbpedia.org/resource/Middletown_(Delaware)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Middletown_(Delaware)","http://es.dbpedia.org/property/elevaciónMedia",21
"http://es.dbpedia.org/resource/Middletown_(Delaware)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Middletown_(Delaware)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Middletown_(Delaware)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
