"subject","predicate","object"
"http://es.dbpedia.org/resource/Nongstoin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_West_Khasi_Hills"
"http://es.wikipedia.org/wiki/Distrito_de_West_Khasi_Hills","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_West_Khasi_Hills"
"http://es.dbpedia.org/resource/Distrito_de_West_Khasi_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_West_Khasi_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_West_Khasi_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_West_Khasi_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_West_Khasi_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_West_Khasi_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_West_Khasi_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_West_Khasi_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_West_Khasi_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_West_Khasi_Hills","http://www.w3.org/2000/01/rdf-schema#label","Distrito de West Khasi Hills"
"http://es.dbpedia.org/resource/Distrito_de_West_Khasi_Hills","http://www.w3.org/2000/01/rdf-schema#comment","West Khasi Hills es un distrito de la India en el estado de Megalaya. Código ISO: IN.ML.WK.​ Comprende una superficie de 5 247 km². El centro administrativo es la ciudad de Nongstoin."
"http://es.dbpedia.org/resource/Distrito_de_West_Khasi_Hills","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n6b7"
"http://es.dbpedia.org/resource/Distrito_de_West_Khasi_Hills","http://xmlns.com/foaf/0.1/name","West Khasi Hills"
"http://es.dbpedia.org/resource/Distrito_de_West_Khasi_Hills","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Distrito_de_West_Khasi_Hills","http://xmlns.com/foaf/0.1/name","Ubicación del distrito de West Khasi Hills en Megalaya."
"http://es.dbpedia.org/resource/Distrito_de_West_Khasi_Hills","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080621130054/http:/westkhasihills.nic.in/"
